﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15966,https://archive.carpentershall.org/items/show/15966,"Minutes, 1943-1968",CCCCP.CompanyMinutes1943-1968,"1A.14 item 45",,"Carpenters' Company of the City and County of Philadelphia",1943/1968,"This volume contains the general minutes of the Carpenters' Company Annual, Quarterly and Special minutes. It also includes members' attendance and arrearages. It covers the years 1943 to 1968. ","Company Minutes",Pennsylvania--Philadelphia,,"Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1943-1968/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1943-1968.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1943-1968.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3918,,,APS,"item 45 reel 16","1A.14 item 45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"item 31:#5 = Mins. 1791, 95, 99 item 31:#2 = typed abstract mins. 1769-1811 item 31:#3 = typed abstract mins. 1769-1923 item 75:#15 = extracts from mins. 1884 item 78:#11 = notes of mtgs fr 1845-80, 1935 item 78:#19, 21 = rough mins, 1938-39",,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
16187,https://archive.carpentershall.org/items/show/16187,"200th Anniversary Committee, Minutes, 1923-1924",CCCCP.200thAnniversaryCommitteeMinutes1923-1924,,,"Carpenters' Company of the City and County of Philadelphia",1923/1924,"This volume contains the minutes of the 200th Anniversary Committee. The Committee was formed to plan the celebration held on September 25th 1924 honouring the 200th anniversary of the Carpenters' Company founding in 1724. It includes the minutes of twenty-six meetings, the first held on March 28th 1923 and the last on October 13th 1924 as well as final report of the Committee's work and the Anniversary Celebration. The minutes first describe the Committee's planning of the event and the public announcements of the anniversary and the additional events and speakers held at the Academy of Music, the Bellevue Stratford Hotel and Valley Forge. Also included are descriptions of Senator George Wharton Pepper's and President Calvin Coolidge involvement in the anniversary and the various costs of the celebration. ","200th Anniversary Committee, Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.200thAnniversaryCommitteeMinutes1923-1924/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.200thAnniversaryCommitteeMinutes1923-1924.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.200thAnniversaryCommitteeMinutes1923-1924.001.jpg,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,"8C.2 item 48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4139,,,APS,,"8C.2 item 48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15979,https://archive.carpentershall.org/items/show/15979,"Managing Committee, Minutes, 1921-1935",CCCCP.ManagingCommitteeMinutes1921-1935,"2A.12 item 5j",,"Carpenters' Company of the City and County of Philadelphia",1921/1935,,"Managing Committee, Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.ManagingCommitteeMinutes1921-1935/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.ManagingCommitteeMinutes1921-1935.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.ManagingCommitteeMinutes1921-1935.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3931,,,APS,"item 5j reel 7","2A.12 item 5j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",,Archival,,1,1
16112,https://archive.carpentershall.org/items/show/16112,"Ledger, 1918-1920",CCCCP.Ledger1918-1920,,,"Carpenters' Company of the City and County of Philadelphia",1918/1920,,Ledger,Pennsylvania--Philadelphia,,"Manuscripts|Account books",tif,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.Ledger1918-1920/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.Ledger1918-1920.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.Ledger1918-1920.001.FrontCover.jpg,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4064,,,APS,,"6D.8 item 53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[s.a. item 31:#69 = rental for customs hse, c. 1801?] [s.a. item 23:#30 = rental of long room, 1823-26]",,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15965,https://archive.carpentershall.org/items/show/15965,"Minutes, 1911-1942",CCCCP.CompanyMinutes1911-1942,,,"Carpenters' Company of the City and County of Philadelphia",1911/1942,"<span>This volume contains the minutes of the Carpenters' Company of Philadelphia describing the proceedings of their annual, quarterly and special meetings. It includes members' attendance and elections for positions and committees as well as reports from committees. It also includes reports on the Carpenters' Company's holdings, such as rental properties, stocks, interests and bonds as well as general expenses and incomes. The minutes contains blank pages left in memoriam of deceased members. It covers a large portion of the first half of the 20th century beginning in 1911 and ending in 1942. The last section of the volume contains a typed transcript of the income and expenses of the year 1941. </span>","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,en,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1911-1942/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1911-1942.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1911-1942.001.FrontCover.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3917,,,APS,"item 4f reel 4","1A.13 item 4f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,0
15978,https://archive.carpentershall.org/items/show/15978,"Managing Committee, Minutes, 1905-1921",CCCCP.ManagingCommitteeMinutes1905-1921,"2A.11 item 43",,"Carpenters' Company of the City and County of Philadelphia",1905/1921,,"Managing Committee, minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tif,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.ManagingCommitteeMinutes1905-1921/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.ManagingCommitteeMinutes1905-1921.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.ManagingCommitteeMinutes1905-1921.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3930,,,APS,"item 43 reel 16","2A.11 item 43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15977,https://archive.carpentershall.org/items/show/15977,"Managing Committee, Minutes, 1891-1905",CCCCP.ManagingCommitteeMinutes1891-1905,"2A.10 item 5i",,"Carpenters' Company of the City and County of Philadelphia",1891/1905,,"Managing Committee, Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.ManagingCommitteeMinutes1891-1905/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.ManagingCommitteeMinutes1891-1905.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.ManagingCommitteeMinutes1891-1905.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3929,,,APS,"item 5i reel 7","2A.10 item 5i",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15964,https://archive.carpentershall.org/items/show/15964,"Minutes, 1886-1911",CCCCP.CompanyMinutes1886-1911,"1A.12 item 4e",,"Carpenters' Company of the City and County of Philadelphia",1886/1911,"This volume contains the general minutes of the Carpenters Company from their Annual, Quarterly and Special Meetings. It includes members' attendance and arrearages. It covers the last decades of the nineteenth century and the first decade of the twentieth century. The minutes includes mention of death or resignation of members as well as the proposal and election of new members. Elections and appointments of officers and committee members are recorded. There are also reports from the Trustees and Auditor describing the financial holdings of the Company and income from rental properties as well as reporting on various expenses. Also included are reports from the Book of Prices Committee, the Managing Committee, the Library Committee, the Committee on Morality and Vice and others to the membership at the meetings. The inside cover of the bound volume has public notices of Company meetings, events and election results taken from newspapers and glued on the volume.","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records), Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1886-1911/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1886-1911.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1886-1911.001.Cover.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3916,,,APS,"item 4e reel 4","1A.12 item 4e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15963,https://archive.carpentershall.org/items/show/15963,"Minutes, 1857-1885",CCCCP.CompanyMinutes1857-1885,"1A.11 item 4d",,"Carpenters' Company of the City and County of Philadelphia",1857/1885,"Carpenters' Company annual, quarterly and special meeting minutes from 1857 to 1885. They include the Warden's list of members' attendance, arrearages, and Company receipts. The minutes begin reoccupation of Carpenters' Hall after meeting in New Hall since 1791. The minutes includes mention of death or resignation of members, fines of members, as well as the proposal and election of new members. Elections and appointments of officers and committee members are recorded. There are also reports from the Trustees and Auditor describing the financial holdings of the Company and income from rental properties as well as reporting on various expenses.  Also includes correspondence with Philadelphia's City Council and amendments to Company bylaws.","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1857-1885/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1857-1885.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1857-1885.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3915,,,APS,"item 4d reel 4","1A.11 item 4d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
16160,https://archive.carpentershall.org/items/show/16160,"Committee on Old Hall, Minutes, 1856-1857",CCCCP.CommitteeOldHallMinutes1856-1867,7B.1,,"Carpenters' Company of the City and County of Philadelphia",1856/1857,"This volume contains the minutes from the Carpenters' Company Committee on Old Hall. This Committee was formed for the purpose of renovating and reoccupying Carpenters' Hall by the Carpenters' Company. The Company had met in New Hall since 1791 and Carpenters' Hall had been rented by a variety of different institutions and individuals. Many members of the company wished to return to Carpenters' Hall and there had been several unsuccessful attempts but by April 28th 1856 the Company was in agreement to reoccupy Carpenters' Hall. These minutes describe the proceedings of the Committee  deciding to reoccupy the Old Hall, deal with the existing tenants, and the building's renovation. Towards the end there is a  list of the individuals employed to renovate Carpenters' Hall, their work, and the amount they were paid and a list of expenses for refitting and and furnishing Carpenters' Hall.",,Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,http://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CommitteeOldHallMinutes1856-1857/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CommitteeOldHallMinutes1856-1857.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CommitteeOldHallMinutes1856-1857.001.FrontCover.jpg,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4112,,,APS,,7B.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[s.a. item 18:51 = Subscribers for erection of Hall] [s.a. item 23:18 = Bills of Worrell, Carlisle, 1770-71] [s.a. item 23:34 = Report on Hall, 1801] [s.a. item 23:50 = raising on supper, 1810] [s.a. item 23:10 = Report on front bldg, 1810] [s.a. item 23:11 = Report on Bldg Comm., 1812] [s.a. item 23:14 = Report on Hall subscribers, 1814] [s.a. item 37h.#6 = inventories, 1838, 1851, n.d.] [s.a. item 37h:#2 = Report on Old Hall, 1856-57] [s.a. item 23:92 = Notice on reocc. of Hall] [s.a. item 37h:#3 = Committee on Buildings, 1860] [s.a. item 31:#53 = Hall renovation report, 1904] [s.a. item 76:#4 = Est. for Hall renvtn., c. 1900-40?] [s.a. item 76:#22 = inventory and appraisal., 1914] [s.a. item 77:#29 = repairs to Hall, 1926-27] [s.a. item 78:#23 = Hall repairs, 1939]",,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
