﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
18193,https://archive.carpentershall.org/items/show/18193,"1892-1893: Columbian Year; Executive and Legislative Branches of the Government of Philadelphia and World's Fair Commissioners.",,,,,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992,,,E/C3T/S5,,,,,,,"974.81 V 66",1762,,,"Full Paper",,Urgent,,Conservator,,,"Abrasion|Soiled|Red Rot|Board Detached|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Mend|Hinge repair|Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18120,https://archive.carpentershall.org/items/show/18120,"200th Anniversary of the Institution of the Carpenters' Company and the 150th Anniversary of the First Meeting of the First Continental Congress.",,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1919,,,E/C3B/C2,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Soiled|Abrasion|Intact,,,,,,,Soiled|Brittle|Intact,251,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16769,https://archive.carpentershall.org/items/show/16769,"A Girl's Life Eighty Years Ago, from the letters of Eliza Southgate Bowne",,,,"Bowne, Eliza Southgate",1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,568,,,S/C4T/S2,,,,,,,"B B 68",1989,,,"Full Cloth",,"Serious but not urgent",,"In house",,,soiled|Intact,,,,,,,intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21972,https://archive.carpentershall.org/items/show/21972,"A Guide to America's Greatest Historic Places",,,,"the Editors of American Heritage Magazine",1985,,,,,,,,,,,,,"American Heritage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,,NYC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21965,https://archive.carpentershall.org/items/show/21965,"A History of the Carpenters' Company",,,,"Ridley, Jasper",1995,,,,,,,,,,,,,"Butler & Tanner Ltd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,"New circa 1995",,,,"see conserv assmt layout",,,,,,,,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19686,https://archive.carpentershall.org/items/show/19686,"A Little Irish Girl.",,,,"Duchess, The. (M. Argles Hundergford.)",1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3485,,,H/E/C2B/S5,,,,,,,"D 85 li",2454,,,"Full Cloth",,"Serious but not urgent",,conservator,,,"abrasion|Soiled|Spine Broken",,,,,,,brittle|Intact|Soiled,,"Hinge repair|Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21961,https://archive.carpentershall.org/items/show/21961,"A Man With a Dream Martin Luther King Jr.",,,,"Smith, Sande",1994,,,,,,,,,,,,"Smith, Sande",Smithmark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,"New circa 1996",,,,"see conserv assmt layout",,,,,,,2/14/1996,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16760,https://archive.carpentershall.org/items/show/16760,"A Memoir of Mrs. Anna Barbauld",,,,"Ellis, Grace",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,559,,,S/C4T/S2,,,,,,,"B B 23 a","1976 a",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Intact|Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16761,https://archive.carpentershall.org/items/show/16761,"A Memoir of Mrs. Anna Barbauld",,,,"Ellis, Grace",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,,,S/C4T/S2,,,,,,,"B B 23 b","1976 b",,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16770,https://archive.carpentershall.org/items/show/16770,"A Memorial of Alice and Phoebe Cary",,,,"Ames, Mary Clemmer",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,569,,,S/C4T/S2,,,,,,,"B C 25",2005,,,"Full Leather",,"Serious but not urgent",,"In house",,,Intact|Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21611,https://archive.carpentershall.org/items/show/21611,"A Palace-Prison: or, The Past and the Present",,,,,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5410,,,H/E/C4B/S5,,,,,,,"P 17",2816,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21951,https://archive.carpentershall.org/items/show/21951,"A Photographic History of Turner's First Century",,,,Greenwich,2002,,,,,,,,,,,,,Turner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,"new - in plastic",,,,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16626,https://archive.carpentershall.org/items/show/16626,"A Practical Treatise on Foundations",,,,"Patton, W. M.",1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425,,,S/C2T/S1,,,,,,,"690 p 27",723,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Intact|Abrasion|Soiled,,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16649,https://archive.carpentershall.org/items/show/16649,"A Practical Treatise on Mesuration",,,,"Nicholson, Peter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,448,,,S/C2T/S2,,,,,435,439,"744 N 52",722,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,"Mylar jacket","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19558,https://archive.carpentershall.org/items/show/19558,"A Sequel to Ministering Children.",,,,"Charlesworth, Maria Louisa.",1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3357,,,H/E/C1B/S7,,,,,,,"C 38 s",2338,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16644,https://archive.carpentershall.org/items/show/16644,"A Treatise on Shades and Shadows and Linear Perspective",,,,"Davies, Chas.",1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,443,,,S/C2T/S2,,,,139,618,139,"744 D 28",853,,,"Quarter Leather Paper",,"No treatment necessary",,"In house",,,,"Intact Acidic",Box,"Mylar jacket",,,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21985,https://archive.carpentershall.org/items/show/21985,"A Tryal of Glasse: The Story of Glassmaking at Jamestown",,,,,1972,,,,,,,,,,,,,"The Dietz Press, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,"see conserv assmt layout",,,,,,,"""Window glass - page 49 original panes for Carpenters' Hall were made by ","Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19899,https://archive.carpentershall.org/items/show/19899,"A. M'Elroy's Philadelphia Directory and Stranger's Guide for 1837",,,,"M'Elroy, A., publisher",1837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3698,,,H/W/C1T/S1,,,,,1133,"0152 e","974.81 P53","1751 e",,,"quarter leather paper",,Urgent,,conservator,,,"torn|headc|Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,phase|box,,,,intact|Brittle|Soiled,,"surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19900,https://archive.carpentershall.org/items/show/19900,"A. M'Elroy's Philadelphia Directory for 1839",,,,"M'Elroy, A., publisher",1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3699,,,H/W/C1T/S1,,,,,1133,"0152 fa","974.81 P53","1751 fa",,,"Quarter Leather Cloth",,Urgent,,Conservator,,"I of II","torn|headcap|Red Rot|Abrasion|Soiled|Hinges Broken",,,phase|box,,,,intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19901,https://archive.carpentershall.org/items/show/19901,"A. M'Elroy's Philadelphia Directory for 1839",,,,"M'Elroy, A., publisher",1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3700,,,H/W/C1T/S1,,,,,1133,"0152 fb","974.81 P53","1751 fb",,,"Quarter Leather Paper",,Urgent,,conservator,,"II of II","torn|headcap|Red Rot|Abrasion|Soiled|Hinges Broken",,,phase|box,,,,intact|Brittle|Soiled,,"surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19902,https://archive.carpentershall.org/items/show/19902,"A. M'Elroy's Philadelphia Directory for 1840",,,,"M'Elroy, A., publisher",1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3701,,,H/W/C1T/S1,,,,,1133,"0152 g","974.81 P53","1751 g",,,"Quarter Leather Paper",,Urgent,,conservator,,,"torn|headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Hinges Broken",,,phase|box,,,,intact|Brittle|Soiled,,"surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19903,https://archive.carpentershall.org/items/show/19903,"A. M'Elroy's Philadelphia Directory for 1841",,,,"M'Elroy, A., publisher",1841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3702,,,H/W/C1T/S1,,,,,1133,"0152 ha","974.81 P53","1751 ha",,,"Quarter Leather Paper",,Urgent,,conservator,,"I of II","torn|headcap|Red Rot|Abrasion|Soiled",,,phase|box,,,,intact|Brittle|Soiled,,surface|clean|Mend,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19904,https://archive.carpentershall.org/items/show/19904,"A. M'Elroy's Philadelphia Directory for 1841",,,,"M'Elroy, A., publisher",1841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3703,,,H/W/C1T/S1,,,,,1133,"0152 hb","974.81 P53","1751 hb",,,"Quarter Leather Paper",,Urgent,,conservator,,"II of II","torn|headcap|Red Rot|Abrasion|Soiled|Board Missing|Spine Detached|Hinges Broken",,,phase|box,,,,intact|Brittle|Soiled,,"surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19905,https://archive.carpentershall.org/items/show/19905,"A. M'Elroy's Philadelphia Directory for 1842",,,,"M'Elroy, A., publisher",1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3704,,,H/W/C1T/S1,,,,,1133,"0152 i","974.81 P53","1751 i",,,"Quarter Leather Paper",,Urgent,,conservator,,,"torn|headcap|Red Rot|Abrasion|Soiled|Spine Broken|Hinges Broken",,,phase|box,,,,"brittle|Loose Leave|Soiled",,"surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19906,https://archive.carpentershall.org/items/show/19906,"A. M'Elroy's Philadelphia Directory for 1843",,,,"M'Elroy, A., publisher",1843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3705,,,H/W/C1T/S1,,,,,1133,"0152 j","974.81 P53","1751 j",,,"Quarter Leather Paper",,Urgent,,conservator,,,"torn|headcap|Red Rot|Abrasion|Soiled|Board Detached",,,phase|box,,,,"brittle|Loose Leave|Soiled",,"surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19907,https://archive.carpentershall.org/items/show/19907,"A. M'Elroy's Philadelphia Directory for 1844",,,,"M'Elroy, A., publisher",1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3706,,,H/W/C1T/S1,,,,,1133,"0152 k","974.81 P53","1751 k",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19908,https://archive.carpentershall.org/items/show/19908,"A. M'Elroy's Philadelphia Directory for 1845",,,,"M'Elroy, A., publisher",1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3707,,,H/W/C1T/S1,,,,,1133,"0152 l","974.81 P53","1751 l",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19909,https://archive.carpentershall.org/items/show/19909,"A. M'Elroy's Philadelphia Directory for 1846",,,,"M'Elroy, A., publisher",1846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3708,,,H/W/C1T/S1,,,,,1133,"0152 m","974.81 P53","1751 m",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19910,https://archive.carpentershall.org/items/show/19910,"A. M'Elroy's Philadelphia Directory for 1847",,,,"M'Elroy, A., publisher",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3709,,,H/W/C1T/S1,,,,,1133,"0152 n","974.81 P53","1751 n",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached",,,Phase|box,,,,"Brittle|Loose Leave|Soiled",,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19911,https://archive.carpentershall.org/items/show/19911,"A. M'Elroy's Philadelphia Directory for 1849",,,,"M'Elroy, A., publisher",1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3710,,,H/W/C1T/S1,,,,,1133,"0152 o","974.81 P53","1751 o",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19912,https://archive.carpentershall.org/items/show/19912,"A. M'Elroy's Philadelphia Directory for 1850",,,,"M'Elroy, A., publisher",1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3711,,,H/W/C1T/S1,,,,,1133,"0152 p","974.81 P53","1751 p",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Torn|Headcap|Red Rot|Abrasion|Soiled|Spine Detached|Hinges Broken",,,Phase|box,,,,Brittle|Intact|Soiled,,"Surface|clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
