﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
21569,https://archive.carpentershall.org/items/show/21569,"Fairy Book, The",,,,"Murlock, D. M. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5368,,,H/E/C4B/S4,,,,,,,"M 91 f",2783,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21568,https://archive.carpentershall.org/items/show/21568,"Christian's Mistake",,,,"Murlock, D. M. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5367,,,H/E/C4B/S4,,,,,,,"M 91 c",2782,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21567,https://archive.carpentershall.org/items/show/21567,"Brave Lady, A",,,,"Murlock, D. M. C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5366,,,H/E/C4B/S4,,,,,,,"M 91 b",2781,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21560,https://archive.carpentershall.org/items/show/21560,"World Well Lost",,,,"Linton, E. Lynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5359,,,H/E/C4B/S4,,,,,,,"L 65 w",2709,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled|Tears,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21557,https://archive.carpentershall.org/items/show/21557,"Prince Eugene and His Times: An Historical Novel",,,,"Muhlbach, Louisa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5356,,,H/E/C4B/S4,,,,,,,"M 89 p",2778,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21541,https://archive.carpentershall.org/items/show/21541,Misunderstood,,,,"Mongomery, Florence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5340,,,H/E/C4B/S3,,,,,,,"M 76",2763,,,"Full Cloth",,Urgent,,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21540,https://archive.carpentershall.org/items/show/21540,"Imogen; or, Only Eighteen",,,,"Moleworth, Mrs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5339,,,H/E/C4B/S3,,,,,,,"M 73",2762,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21529,https://archive.carpentershall.org/items/show/21529,"Asbury Twins, The",,,,"May, Sophie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5328,,,H/E/C4B/S3,,,,,,,"M 451",2750,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21528,https://archive.carpentershall.org/items/show/21528,"Sam's Sweetheart",,,,"Mathers, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5327,,,H/E/C4B/S3,,,,,,,"M 37",2749,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21526,https://archive.carpentershall.org/items/show/21526,"Eastward Ho! A Story for Girls",,,,"Marshall, Emma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5325,,,H/E/C4B/S3,,,,,,,"M 35",2747,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21525,https://archive.carpentershall.org/items/show/21525,"Woman Against Woman",,,,"Marryat, Florence (Mrs. Ross Church)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5324,,,H/E/C4B/S3,,,,,,,"M 34 w",2746,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Red Rot|Abrasion|Spine Broken|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21515,https://archive.carpentershall.org/items/show/21515,"Vicar's Daughter, The",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5314,,,H/E/C4B/S3,,,,,,,"M 14 v",2736,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21514,https://archive.carpentershall.org/items/show/21514,"Thomas Wingfold, Curate",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5313,,,H/E/C4B/S3,,,,,,,"M 14 t",2735,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21512,https://archive.carpentershall.org/items/show/21512,"St. George and St. Michael",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5311,,,H/E/C4B/S2,,,,,,,"M 14 s",2732,,,"Quarter Leather Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Hinges Broken",,,"Polyethelene wrapper",,,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21511,https://archive.carpentershall.org/items/show/21511,"Robert Falconer",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5310,,,H/E/C4B/S2,,,,,,,"M 14 ro",2731,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21509,https://archive.carpentershall.org/items/show/21509,"Princess and the Goblin, The",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5308,,,H/E/C4B/S2,,,,,,,"M 14 pr",2729,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21508,https://archive.carpentershall.org/items/show/21508,"Phantastes: A Faerie Romance for Men and Women",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5307,,,H/E/C4B/S2,,,,,,,"M 14 ph",2728,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Red Rot|Abrasion|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21502,https://archive.carpentershall.org/items/show/21502,"David Elginbrad",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5301,,,H/E/C4B/S2,,,,,,,"M 14 d",2719,,,"Quarter Leather Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21500,https://archive.carpentershall.org/items/show/21500,"Alec Forbes of Howglen",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5299,,,H/E/C4B/S2,,,,,,,"M 14 a",2717,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Red Rot|Soiled|Spine Broken|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21499,https://archive.carpentershall.org/items/show/21499,"Adela Cathcart",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5298,,,H/E/C4B/S2,,,,,,,"M 14",2716,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21493,https://archive.carpentershall.org/items/show/21493,"Self and Self-Sacrifice; or, Nelly's Story",,,,"Lisle, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5292,,,H/E/C4B/S2,,,,,,,"L 68",2710,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21490,https://archive.carpentershall.org/items/show/21490,"Marjorie's Quest",,,,"Lincoln, J. T. (see Jeanie T. Gould)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5289,,,H/E/C4B/S2,,,,,,,,,,,"Quarter Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Hinges Broken",,,,,,,"Brittle|Loose Leave|Soiled|Tears",314,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21422,https://archive.carpentershall.org/items/show/21422,"Wild Hyacinths",,,,"Hope, Lady",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5221,,,H/E/C3B/S7,,,,,,,"H 77",2642,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21420,https://archive.carpentershall.org/items/show/21420,"Tangled Web, The: A Tale of the Fifteenth Century",,,,"Holt, Emily Sarah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5219,,,H/E/C3B/S6,,,,,,,"H 74 t",2640,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21419,https://archive.carpentershall.org/items/show/21419,"Not for Him; The Story of a Forgotten Hero",,,,"Holt, Emily S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5218,,,H/E/C3B/S6,,,,,,,"H 74",2639,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21381,https://archive.carpentershall.org/items/show/21381,"Under the Will",,,,"Hay, Mary Cecil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5180,,,H/E/C3B/S5,,,,,,,"H 32 u",2600,,,"Full Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21380,https://archive.carpentershall.org/items/show/21380,"Squire's Legacy, The",,,,"Hay, Mary Cecil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5179,,,H/E/C3B/S5,,,,,,,"H 32 s",2599,,,"Full Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21379,https://archive.carpentershall.org/items/show/21379,"Old Myddelton's Money",,,,"Hay, Mary Cecil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5178,,,H/E/C3B/S5,,,,,,,"H 32 o",2598,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken|Spine Broken",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21378,https://archive.carpentershall.org/items/show/21378,"Nora's Love Test",,,,"Hay, Mary Cecil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5177,,,H/E/C3B/S5,,,,,,,"H 32 n",2597,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21377,https://archive.carpentershall.org/items/show/21377,Missing,,,,"Hay, Mary Cecil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5176,,,H/E/C3B/S5,,,,,,,"H 32 m",2596,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Red Rot|Abrasion|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21376,https://archive.carpentershall.org/items/show/21376,"Hidden Perils",,,,"Hay, Mary Cecil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5175,,,H/E/C3B/S5,,,,,,,"H 32 h",2594,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Spine Detached|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21375,https://archive.carpentershall.org/items/show/21375,"Dorothy's Venture",,,,"Hay, Mary Cecil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5174,,,H/E/C3B/S5,,,,,,,"H 32 d",2593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
