﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
18270,https://archive.carpentershall.org/items/show/18270,Xenophon,,,,"Grant, Alexander",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2069,,,N/C4B/S6,,,,,,,"888 X 2",1161,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Intact|Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19580,https://archive.carpentershall.org/items/show/19580,"Wyandotte, or The Hutted Knoll.",,,,"Cooper, J. Fenimore.",1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3379,,,H/E/C2B/S1,,,,,,,"C 78 wy",2380,,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19485,https://archive.carpentershall.org/items/show/19485,"Wuthering Heights.",,,,Bront,1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3284,,,H/E/C1B/S4,,,,,,,"B 782",2273,,,"Full Cloth",,,,"In house",,,"Abrasion|Soiled|Spine Broken|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16352,https://archive.carpentershall.org/items/show/16352,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,,,N/C2T/S3,,,,,198,"0329 i","320.8 J 34","0208 i",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume IX of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16351,https://archive.carpentershall.org/items/show/16351,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,N/C2T/S3,,,,,197,"0329 h","320.8 J 34","0208 h",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume VIII of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16350,https://archive.carpentershall.org/items/show/16350,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,N/C2T/S3,,,,,196,"0329 g","320.8 J 34","0208 g",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume VII of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16349,https://archive.carpentershall.org/items/show/16349,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,N/C2T/S3,,,,,195,"0329 f","320.8 J 34","0208 f",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume VI of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16348,https://archive.carpentershall.org/items/show/16348,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,N/C2T/S3,,,,,194,"0329 e","320.8 J 34","0208 e",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume V of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16347,https://archive.carpentershall.org/items/show/16347,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,,,N/C2T/S3,,,,,193,"0329 d","320.8 J 34","0208 d",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume IV of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16346,https://archive.carpentershall.org/items/show/16346,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,N/C2T/S3,,,,,192,"0329 c","320.8 J 34","0208 c",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume III of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16345,https://archive.carpentershall.org/items/show/16345,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,,,N/C2T/S3,,,,,191,"0329 b","320.8 J 34","0208 b",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume II of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16344,https://archive.carpentershall.org/items/show/16344,"Writings of Thomas Jefferson. (9 Vols.)",,,,"Jefferson, Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,N/C2T/S3,,,,,190,"0329 a","320.8 J 34","0208 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume I of IX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17842,https://archive.carpentershall.org/items/show/17842,"Wreath of Rhymes",,,,"Mayfield, Millie",1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1641,,,E/C4T/S1,,,,,,,"811 M 45",951,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
13700,https://archive.carpentershall.org/items/show/13700,"WPA, CCCCP manuscripts depositiory description",,,,,,,"Correspondence (Misc.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2350,10B,,"Box #78",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acquisitions,Administration""",,Archival,,1,0
17628,https://archive.carpentershall.org/items/show/17628,"Worth and Wealth; a Collection of Maxims, Morals, and Miscellanies, for Merchants and Men of Business",,,,"Hunt, Freeman",1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1427,,,N/C4B/S2,,,,,1043,305,"814 H 91",1059,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Soiled|Abrasion|Intact,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18127,https://archive.carpentershall.org/items/show/18127,"Worshipful Company of Carpenters: A short account of its Charter, Hall, its Educational and Charitable Activities and other matter connected with its History.",,,,"Preston, H. Westbury",1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1926,,,E/C3B/C2,,,,,,,,,,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Brittle|Soiled,252,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
25938,https://archive.carpentershall.org/items/show/25938,"Worrell, Joseph",,,,,,"The master builder Joseph Worrell was the son of Ezekiel and Ann (King) Worrell. Following her husband's death, Ann Worrell petitioned The Carpenters' Company for help in ""placing one of her sons Apprentice to a House Carpenter."" Company records strongly suggest that that son was Joseph Worrell and that he was taken as an apprentice by James Pearson. On 21 January 1788, ""James Pearson proposed Joseph Worrel (sic.) Son of ye Late Ezekial Worral (sic.)"" as a member of The Company. As this birthright builder matured, he took an ever greater role in Company affairs; he was elected Company Secretary 1801-1803, Vice President 1818-1820, and President 1821-1823, 1827-1829. Nothing is known of Worrell's building practice except that he briefly appears to have been in partnership with the carpenter Isaac Forsyth (7 Little George Street) for which bills marked Worrell &amp; Forsyth survive for the period 1809-1811. When The Carpenters' Company established an architecture school in 1833, Worrell was appointed chairman of the school committee. Worrell was on the Select Council of the City of Philadelphia and was appointed as one of the committee members to oversee the design and construction of Girard College by Thomas Ustick Walter. A portrait (c.1815) of Worrell attributed to Jacob Eichholtz survives in the possession of the Carpenters' Company of Philadelphia. <br /><br /><br />Biography from <a href=""https://www.philadelphiabuildings.org/pab/app/ar_display.cfm/23275"">Philadelphia Architects and Builders</a>, a project of the <a href=""http://www.philaathenaeum.org/"">Athenaeum of Philadelphia</a>.&nbsp;Written by Roger W. Moss.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tatman & Moss Bio Dictionary Phila. Architects page 884. This master builder was the son of Ezekiel and Ann (King) Worrell (q.v.). Following her husband's death, Ann Worrell petitioned The Carpenters' Company for help in ""placing one of her sons apprentice to a house carpenter."" Company records strongly suggest that the son was Joseph Worrell and that he was taken as an apprentice by James Pearson (q.v.). On January 21, 1788, ""James Pearson proposed Joseph Worrel (sic.) son of ye late Ezekiel Worral (sic.) as a member of The Company. As this birthright builder matured, he took an ever greater role in Company affairs; he was elected Company Secretary 1801-1803, Vice President 1818-1820, and President 1821-1823, 1827-1829. Nothing is known of Worrell's building practice except that he briefly appears to have been in partnership with the carpenter Isaac Forsyth (7 Little George St.) for which bills marked Worrell & Forsyth survive for the period 1809-1811. When The Carpenters' Company established an architecture school in 1833, Worrell was appointed chairman of the school committee. Worrell was on the Select Council of the City of Philadelphia and was appointed as one of the committee members to oversee the design and construction of Girard College by Thomas Ustick Walter (q.v.). A portrait (c. 1815) of Worrell attributed to Jacob Eichholtz survives in the possession of the Misses Helen H. & Elizabeth A. Livingston, Northford, CT; the Misses Livingston also own some Worrell manuscripts. See Selected Bibliography in Tatman & Moss Bio Dictionary Phila. Architects. See Peterson article on architecture school at Athenaeum; also Scharf & Westcott. ------------------------ Painting on second floor Dalkeith Room over the fireplace is that of Joseph Worrell. ------------------------ Certificate of membership is in Box 121 file #39 in Archives ------------------------ ""Philadelphia Preserved"" (page 32) 505 Delancey St. erected 1796 by George Summers and Joseph Worrell; demolished 1964. ----------------------- City Directory - 1805, 10, 14, 20, 24 - Joseph, carpenter, 56 S. 6th. City Directory - 1830, 35 - Joseph, gentleman, 1 N. 7th St. 1840 - Joseph, gentleman, 369 Mulberry. ------------------------ Managing Committee Minutes-1827-18-281 Application being made by Joseph Worrell for a certificate to measure and value carpenters'work the committee approved of him and he presenting the qualifications received the certificate. Carpenters' Co. Minutes-1841-149 Mr. Worrell's 52nd attendance at Annual Meetings. Carpenters' Co. Minutes-1846-222 Resolution that Managing committee be directed to obtain from executors of late Joseph Worrell the legacy left by him to Carpenters' Company. Carpenters' Co. Minutes-1850-266 Resolution that President and Secretary be authorized to execute for the Company a release to Joseph Worrell of the legacy of $1,000 bequeathed to them by his father's will and affix the Company's corporate seal to the release. ------------------------ from bio sketch in member file, prepared by Spencer & Hannah Roach Incorporator #79 Listings: Pennsylvania Magazine of History and Biographer Vol. 7; page 458 1776 tombstone of perhaps an ancestor of the same name. page 483 1735 Joseph Worrell married Judith Chevalier, ditto. ------------------------ City Records D.S.B. book # 335; Oct. 25, 1811 judgment Joseph Worrell, Bartholomew Greaves, George Bartram, Jr., Matthew Weaver vs. Miles H. Hughes DSB and now the defendant by J. Hopkinson, esq., his attorney comes and confesses judgement to the plaintiffs for the sum of $1,318 debt with costs of suit & c. ------------------------- City Records D.S.B. book #338; filed Jan. 12, 1818 - tells of claim for materials and workmanship filed by John H. Worrell, probably a relative. Claim for $1584,95 against two saw mills situate partly in Oxford township and part in the Northern Liberties on Frankford and Tacony creek about one-half mile northwest of the town of Frankford on the estate known as Decatur Mills, for materials and workmanship. ------------------------- Managing Committee Minutes-1788-3-166, 171 James Pearson proposed Joseph Worrell; Joseph Worrell elected.",,,,,,,,,,"President, 1821-23,27-29|Secretary, 1802-04|Vice President, 1818-20|Warden, 1798-99","Book Prices Committee, 1800,12-17,22-26",,,,,,1/1/1841,"See Ezekiel",,1/21/1788,,Ezekiel,Joseph,Worrell,,,155,,,"Ann King W.",,,,,,,"505 Delancey St. (demolished)",,X,,,,,,,,,,,,"See Ezekiel","104 Lombard St. (1799) (Prime)",,,,,,,,,,,Member,Members,1,0
