﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16202,https://archive.carpentershall.org/items/show/16202,"Bridgewater Treatises . . . ; Astronomy and General Physics. (5 Vols.)",,,,"Whewell, William",1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,N/C1T/S1,,,,,1437,"0066 e",66e,"0099 e",,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact,,"Surface clean|Mend",,"Volume V of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16203,https://archive.carpentershall.org/items/show/16203,"Critical History of Free Thought in references to the Christian Religion",,,,"Farrar, Adam Storey",1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,N/C1T/S1,,,,,,,"215 F 24",101,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Hinges Broken|Soiled|Torn Headcap",,,,,,,Soiled|Brittle|Intact,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16204,https://archive.carpentershall.org/items/show/16204,"Natural Science and Religion; Two Lectures delivered to the Theological School of Yale School",,,,"Gray, Asa",1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,N/C1T/S1,,,,,,,"215 G 79",102,,,"Full Cloth",,"Eventual treatment",,"In house",,,Intact|Soiled,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16205,https://archive.carpentershall.org/items/show/16205,"Perfect Life in Twelve Discourses",,,,"Channing, William Ellery",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,N/C1T/S1,,,,,,,"204 C 36",93,,,"Full Cloth",,"No treatment necessary",,,,,Intact|Abrasion|Soiled,,,,,,,Intact,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16206,https://archive.carpentershall.org/items/show/16206,"Life in Nature",,,,"Hinton, James",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,N/C1T/S1,,,,,,,"210 H 59",104,,,"Full Cloth",,"Eventual treatment",,"In house",,,Intact|Soiled,,,,,,,Soiled|Intact,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16207,https://archive.carpentershall.org/items/show/16207,"Mystic Numbers of the Word",,,,"Alford, Rev. L. A.",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,N/C1T/S1,,,,,,,"215 Al 2",97,,,"Quarter Leather Cloth",,"Serious but not urgent",,Conservator,,,"Red Rot|Abrasion|Hinges Broken|Torn|Spine Broken|Soiled",,,"Phase box",,,,Soiled|Intact,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16208,https://archive.carpentershall.org/items/show/16208,"Complete Triumph of Moral Good Over Evil",,,,,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,N/C1T/S1,,,,,,,"210 C 73",94,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16209,https://archive.carpentershall.org/items/show/16209,"More Worlds Than One, the Creed of the Philosophers, and the Hope of the Christian",,,,"Brewster, Sir David",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,N/C1T/S1,,,,,1462,64,"215 B 75",98,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16210,https://archive.carpentershall.org/items/show/16210,"Natural Theology, or Evidence of the Existence and Attributes of the Deity",,,,"Paley, Wm.",1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,N/C1T/S1,,,,,1017,462,"210 P 17",95,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16211,https://archive.carpentershall.org/items/show/16211,"Bridgewater Treatises, on the Power, Wisdom, and Goodness of God, as Manifested in the Creation of Animals. (5 vols.)",,,,"Kirby, Wm.",1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,N/C1T/S1,,,,,1433,"0066 a","215 K 63","0099 a",,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact|Soiled,,"Surface clean|Mend",,"Volume I of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16212,https://archive.carpentershall.org/items/show/16212,"Bridgewater Treatises, on the Power, Wisdom, and Goodness of God, as Manifested in the Creation of Animals. (5 vols.)",,,,"Kirby, Rev. Wm.",1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,N/C1T/S1,,,,,1434,"0066 b","215 K 63","0099 b",,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact|Soiled,,"Surface clean|Mend",,"Volume II of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16213,https://archive.carpentershall.org/items/show/16213,"Bridgewater Treatises, on the Power, Wisdom, and Goodness of God, as Manifested in the Creation of Animals. (5 vols.)",,,,"Kidd, John",1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,N/C1T/S1,,,,,1435,"0066 c","215 K 63","0099 c",,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact|Soiled,,"Surface clean|Mend",,"Volume III of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16214,https://archive.carpentershall.org/items/show/16214,"Bridgewater Treatises, on the Power, Wisdom, and Goodness of God, as Manifested in the Creation of Animals. (5 vols.)",,,,"Chalmers, Rev. Thomas",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,N/C1T/S1,,,,,1436,"0066 d","215 C 35","0099 d",,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact|Soiled,,"Surface clean|Mend",,"Volume IV of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16215,https://archive.carpentershall.org/items/show/16215,"Perception of Space and Matter",,,,"Walter, Rev. Johnston Estep",1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,N/C1T/S1,,,,,,,"210 W 17",96,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16216,https://archive.carpentershall.org/items/show/16216,"Footprints of the Creator, or the Asterolepis of Stromness",,,,"Miller, Hugh",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,N/C1T/S2,,,,,1421,416,"215 M 61",107,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16217,https://archive.carpentershall.org/items/show/16217,"Testimony of the Rooks",,,,"Miller, Hugh",1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,N/C1T/S2,,,,,,,"215 M 611",108,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16218,https://archive.carpentershall.org/items/show/16218,"Astronomy of the Bible",,,,"Mitchel, O.M.",1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,N/C1T/S2,,,,,,,"215 M 69",109,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16219,https://archive.carpentershall.org/items/show/16219,"Whence, What, Where? A View of the Origin, Nature, and Destiny of Man",,,,"Nichols, James R.",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,N/C1T/S2,,,,,,,"215 N 52",110,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled,,,,,,,Intact,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16220,https://archive.carpentershall.org/items/show/16220,"On Human Science Good and Evil and its Works and on Divine Revelation and its Works and Sciences",,,,"Wilkinson, James John Garth",1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,N/C1T/S2,,,,,,,"215 W 65",111,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16221,https://archive.carpentershall.org/items/show/16221,"Great Problem--The Higher Ministry of Nature viewed in the Light of Modern Science . ..",,,,"Leifchild, John R.",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,N/C1T/S2,,,,,,,"215 L 53",105,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16222,https://archive.carpentershall.org/items/show/16222,"Pre-Adamite (The), or Who Tempted Eve?",,,,"Lester, A. Hoyle",1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,N/C1T/S2,,,,,,,"215 L 56",106,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled,,,,,,,Intact,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16223,https://archive.carpentershall.org/items/show/16223,"Religious Truths, illustrated from Science in Addresses and Sermons, on special occasions",,,,Hitchcock,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,N/C1T/S2,,,,,1428,281,"215 H 63",103,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16224,https://archive.carpentershall.org/items/show/16224,"Mosaic History of the Creation of the World",,,,"Wood, Thomas",1831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,N/C1T/S2,,,,,454,680,"215 W 85",113,,,"Full Leather",,"Serious but not urgent",,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Torn",,,"Phase box",,,,Intact|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16225,https://archive.carpentershall.org/items/show/16225,"Life in the Exode",,,,"Pollock, A. D.",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,N/C1T/S2,,,,,,,"222 P 76",124,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16226,https://archive.carpentershall.org/items/show/16226,"Fabulous Gods Denounced in the Bible",,,,"Hauser, W.A.",1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,N/C1T/S2,,,,,,,"220 H 29",121,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Spine Broken|Soiled",,,,,,,Intact,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16227,https://archive.carpentershall.org/items/show/16227,"Key to the Knowledge and Use of The Holy Bible",,,,"Blunt, J.H.",1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,N/C1T/S2,,,,,,,"203 B62",91,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16228,https://archive.carpentershall.org/items/show/16228,"Agreement of Science and Revelation",,,,"Wythe, Rev. Jos. H.",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,N/C1T/S2,,,,,,,"215 W 99",112,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16229,https://archive.carpentershall.org/items/show/16229,"Studies of Character from the Old Testament",,,,"Guthrie, Thomas",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,N/C1T/S2,,,,,,,"220 G 98",122,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16230,https://archive.carpentershall.org/items/show/16230,"Dictionary of the Bible",,,,"Smith, William",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,N/C1T/S3,,,,,,,"220 Sm 5",125,,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16231,https://archive.carpentershall.org/items/show/16231,"Lecture-Room Talks A Series of Familiar Discourses on Themes of General Christian Experience",,,,"Beecher, Henry Ward",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,N/C1T/S3,,,,,,,"240 B 39",127,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16232,https://archive.carpentershall.org/items/show/16232,"Studies in the Mountain Instruction",,,,"Boardman, George Dana",1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,N/C1T/S3,,,,,,,"252 B 63",128,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled|Intact,,,,,,,Intact,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16233,https://archive.carpentershall.org/items/show/16233,"Voices from Babylon, or the Records of Daniel the Prophet",,,,"Seiss, Joseph A.",1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,N/C1T/S3,,,,,,,"224 Se 4",126,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16234,https://archive.carpentershall.org/items/show/16234,"Analogy of Religion to the Constitution and Course of Nature",,,,"Butler, Joseph",1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,N/C1T/S3,,,,,,,"239 B 97",129,,,"Full Cloth",,"Eventual treatment",,"In house",,,Intact|Soiled,,,,,,,Intact,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16235,https://archive.carpentershall.org/items/show/16235,"Papers for Home Reading",,,,"Hall, Rev. John",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,N/C1T/S3,,,,,,,"240 H 14",134,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled|Intact,,,,,,,Intact,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
