﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16366,https://archive.carpentershall.org/items/show/16366,"Works of John Adams--Second President of the United States by his grandson Charles Francis Adams. (10 Vols.)",,,,"Adams, Charles Francis",1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,,,N/C2T/S4,,,,,,,"320 Ad 1","0201 g",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume VII of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16365,https://archive.carpentershall.org/items/show/16365,"Works of John Adams--Second President of the United States by his grandson Charles Francis Adams. (10 Vols.)",,,,"Adams, Charles Francis",1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,,,N/C2T/S4,,,,,,,"320 Ad 1","0201 f",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume VI of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16363,https://archive.carpentershall.org/items/show/16363,"Works of John Adams--Second President of the United States by his grandson Charles Francis Adams. (10 Vols.)",,,,"Adams, Charles Francis",1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,,,N/C2T/S4,,,,,,,"320 Ad 1","0201 d",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume IV of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16362,https://archive.carpentershall.org/items/show/16362,"Works of John Adams--Second President of the United States by his grandson Charles Francis Adams. (10 Vols.)",,,,"Adams, Charles Francis",1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,,,N/C2T/S4,,,,,,,"320 Ad 1","0201 c",,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume III of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16360,https://archive.carpentershall.org/items/show/16360,"Works of John Adams--Second President of the United States by his grandson Charles Francis Adams. (10 Vols.)",,,,"Adams, Charles Francis",1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,,,N/C2T/S4,,,,,,,"320 Ad 1","0201 a",,,"Full Leather",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap|Torn",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume I of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18246,https://archive.carpentershall.org/items/show/18246,"Works of Horace, translated literally into English Prose",,,,"Smart, C.",1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2045,,,N/C4B/S5,,,,,890,293,"874 C 78",1134,,,"Full Cloth",,,,Conservator,,,"Intact|Abrasion|Soiled|Hinges Broken|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Hinge repair|Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19464,https://archive.carpentershall.org/items/show/19464,"Works of Francis Bacon, Lord Chancellor of England. (3 Vols.)",,,,"Montagu, Basil, Esq.",1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3263,,,W/C4T/S4,,,,,,,"192 B 13","0081 c",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19463,https://archive.carpentershall.org/items/show/19463,"Works of Francis Bacon, Lord Chancellor of England. (3 Vols.)",,,,"Montagu, Basil, Esq.",1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3262,,,W/C4T/S4,,,,,,,"192 B 13","0081 b",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19462,https://archive.carpentershall.org/items/show/19462,"Works of Francis Bacon, Lord Chancellor of England. (3 Vols.)",,,,"Montagu, Basil, Esq.",1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3261,,,W/C4T/S4,,,,,,,"192 B 13","0081 a",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume I of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18825,https://archive.carpentershall.org/items/show/18825,"Works of Flavious Jospehus. (2 Vols.)",,,,"Josephus, Flavious. Wm. Whiston, Translator.",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2624,,,E/C6B/S4,,,,,141,"0338 b","933 J 77","1260 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Phase box",,,,"Brittle|Loose Leave|Soiled",,"Full Conservation",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18824,https://archive.carpentershall.org/items/show/18824,"Works of Flavious Jospehus. (2 Vols.)",,,,"Josephus, Flavious. Wm. Whiston, Translator.",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2623,,,E/C6B/S4,,,,,140,"0338 a","933 J 77","1260 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Phase box",,,,"Brittle|Loose Leave|Soiled",,"Full Conservation",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16358,https://archive.carpentershall.org/items/show/16358,"Works of Daniel Webster in Six Volumes",,,,"Webster, Daniel",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,,,N/C2T/S3,,,,,835,"0662 f","320.8 W 39","0222 f",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume VI of VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16357,https://archive.carpentershall.org/items/show/16357,"Works of Daniel Webster in Six Volumes",,,,"Webster, Daniel",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,N/C2T/S3,,,,,834,"0662 e","320.8 W 39","0222 e",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume V of VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16356,https://archive.carpentershall.org/items/show/16356,"Works of Daniel Webster in Six Volumes",,,,"Webster, Daniel",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,N/C2T/S3,,,,,833,"0662 d","320.8 W 39","0222 d",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume IV of VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16355,https://archive.carpentershall.org/items/show/16355,"Works of Daniel Webster in Six Volumes",,,,"Webster, Daniel",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,N/C2T/S3,,,,,832,"0662 c","320.8 W 39","0222 c",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume III of VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16354,https://archive.carpentershall.org/items/show/16354,"Works of Daniel Webster in Six Volumes",,,,"Webster, Daniel",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,N/C2T/S3,,,,,831,"0662 b","320.8 W39","0222 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume II of VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16353,https://archive.carpentershall.org/items/show/16353,"Works of Daniel Webster in Six Volumes",,,,"Webster, Daniel",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,,,N/C2T/S3,,,,,830,"0662 a","320.8 W39","0222 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume I of VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17686,https://archive.carpentershall.org/items/show/17686,"Works of Charles Lamb, complete in one volume, with a sketch of his life.",,,,"Talfourd, T. N.",1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1485,,,N/C4B/S3,,,,,795,360,"824 L 19",1096,,,"Full Cloth",,"Eventual treatment",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16379,https://archive.carpentershall.org/items/show/16379,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178,,,N/C2T/S4,,,,,122,"0199 j","320.8 F85",0205j,,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper",,,,Intact|Soiled,,"Surface clean",,"Volume X of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16378,https://archive.carpentershall.org/items/show/16378,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177,,,N/C2T/S4,,,,,121,"0199 i","320.8 F85","0205 i",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume IX of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16377,https://archive.carpentershall.org/items/show/16377,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,,,N/C2T/S4,,,,,120,"0199 h","320.8 F85","0205 h",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume VIII of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16376,https://archive.carpentershall.org/items/show/16376,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,N/C2T/S4,,,,,119,"0199 g","320.8 F85","0205 g",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume VII of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16375,https://archive.carpentershall.org/items/show/16375,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,,,N/C2T/S4,,,,,118,"0199 f","320.8 F85","0205 f",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume VI of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16374,https://archive.carpentershall.org/items/show/16374,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173,,,N/C2T/S4,,,,,117,"0199 e","320.8 F 85",0205e,,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean",,"Volume V of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16373,https://archive.carpentershall.org/items/show/16373,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,,,N/C2T/S4,,,,,116,"0199 d","320.8 F 85","0205 d",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean|Mend",,"Volume IV of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16372,https://archive.carpentershall.org/items/show/16372,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,,,N/C2T/S4,,,,,115,"0199 c","320.8 F 85","0205 c",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean|Mend",,"Volume III of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16371,https://archive.carpentershall.org/items/show/16371,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,N/C2T/S4,,,,,114,"0199 b","320.8 F 85","0205 b",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper|Phase box",,,,Intact|Soiled,,"Surface clean|Mend",,"Volume II of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16370,https://archive.carpentershall.org/items/show/16370,"Works of Benjamin Franklin. (10 Vols.)",,,,"Sparks, Jared",1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,,,N/C2T/S4,,,,,113,"0199 a","320.8 F 85","0205 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap",,,"Phase box",,,,Intact|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume I of X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21933,https://archive.carpentershall.org/items/show/21933,"Work: A Story of Experience",,,,"Alcott, Louisa M.",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5732,,,H/E/C1B/S1,,,,,,,"Al 1 W",2207,,,,,,"No data.",,"see conserv assmt layout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21818,https://archive.carpentershall.org/items/show/21818,"Work and Win; or, Noddy Newman on a Cruise",,,,"Optic, Oliver (pseud. W. T. Adams)",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5617,,,H/W/C1B/S2,,,,,,,"J Ad 1 w 4",3127,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16442,https://archive.carpentershall.org/items/show/16442,"Words: Their Use and Abuse",,,,"Mathews, Wm.",1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241,,,N/C2B/S3,,,,,,,"428 M 42",357,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Abrasion|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
