﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
15944,https://archive.carpentershall.org/items/show/15944,"Membership Application: Info. on Gunning Bedford Portrait Acquisition and Restoration",,,,,1989-09-28,,"Records of Acquisitions,Care/Restoration",,,,,,,,,,"John F. Larkin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3896,10F+H,85,"Box #168",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Paintings""",,Archival,,1,0
15936,https://archive.carpentershall.org/items/show/15936,"Historian Emeritus (Charles Peterson) Report Re.: Keefer Papers, Visit of lord Elgin, Gunning Bedford Portrait, PA B-Day and Provincial ConferenceProceedings Reprint to the Managing Committee",,,,,,,"Managing Committee-Misc./Corres.",,,,,,,,,,"John F. Larkin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3888,2E,77,"Box #168",,"Managing Committee And Trustees' Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Archives"",Celebrations",,Archival,,1,0
15935,https://archive.carpentershall.org/items/show/15935,"Corres. Re.: Quarterly Meeting Dinner on 4/17/1989 at which the Gunning Bedford Portrait and Plans for revised Army and Navy Museum were Discussed.",,,,,1989-05-17,,"Quarterly Meeting-Misc./Corres.",,,,,,,,,,"John F. Larkin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3887,1D,76,"Box #168",,"Company Minutes [And Related Business]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Correspondence",,Archival,,1,0
15780,https://archive.carpentershall.org/items/show/15780,"Collections Committee Report",,,,,,,"Collections Committee/Possessions Sub-Committee/Exhibit Committee [Collections/Exhibits Committee]",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3732,10J,44,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Committee,Report""",,Archival,,1,0
15750,https://archive.carpentershall.org/items/show/15750,"Truss Display Plan/Elevation of Door to Show Original Structure",,,,,,,Exhibits,,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3702,10G,36,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Exhibits""",,Archival,,1,0
15749,https://archive.carpentershall.org/items/show/15749,"Information on the Portraits of CCCCP that was Provided by The National Portrait Gallery of the Smithsonian Institute",,,,,1981-05-22,,"Listings (Objects, Paintings, etc.)",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3701,10E,28,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Portraits""",,Archival,,1,0
15748,https://archive.carpentershall.org/items/show/15748,"List of Letters Removed From Display on 1st Floor And Stored at the American Philosophical Society",,,,,1982-11-12,,"Listings (Objects, Paintings, etc.)",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3700,10E,27,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Exhibits""",,Archival,,1,0
15747,https://archive.carpentershall.org/items/show/15747,"Inventories of Antiques and Works of Art of CCCCP Including Some Appraisals",,,,,"1981-01-01|Pre Bicentennial",,"Listings (Objects, Paintings, etc.)",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3699,10E,26,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Inventory""",,Archival,,1,0
15746,https://archive.carpentershall.org/items/show/15746,"List of Original Papers of CCCCP in the Library of the American Philosophical Society, Received 8/13/1964",,,,,unknown,,"Listings (Objects, Paintings, etc.)",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3698,10E,25,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Library""",,Archival,,1,0
15745,https://archive.carpentershall.org/items/show/15745,"Correspondences Regarding Items From the 1st Floor of Carpenters' Hall Taken to Germantown Fireproof Storgae Co.",,,,,1980-03-25,,"Misc. Correspondences [Related to Collections]",,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3697,10B,23,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Collections,Storage""",,Archival,,1,0
