﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16150,https://archive.carpentershall.org/items/show/16150,"Receipts, Accounts Paid, 1942-45",,,,,"1942-45|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4102,,,APS,,"6K.10 item 67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16149,https://archive.carpentershall.org/items/show/16149,"Receipts, Accounts Paid, 1941-44",,,,,"1941-44|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4101,,,APS,,"6K.9 item 66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16148,https://archive.carpentershall.org/items/show/16148,"Receipts, Accounts Paid, 1910-18",,,,,"1910-18|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4100,,,APS,"item t reel 15","6K.8 item 30t",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16147,https://archive.carpentershall.org/items/show/16147,"Receipts, Accounts Paid, 1888-1902",,,,,"1888-1902|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4099,,,APS,"item s reel 15","6K.7 item 30s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16146,https://archive.carpentershall.org/items/show/16146,"Receipts, Accounts Paid 1883-1910",,,,,"1883-1910|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4098,,,APS,"item r reel 15","6K.6 item 30r",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16145,https://archive.carpentershall.org/items/show/16145,"Receipts, Accounts Paid, 1883-95",,,,,"1883-95|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4097,,,APS,"item 30q reel 15","6K.5 item 30q",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16144,https://archive.carpentershall.org/items/show/16144,"Receipts, Accounts Paid, 1873-88",,,,,"1873-88|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4096,,,APS,"item 30o reel 15","6K.4 item 30o",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16143,https://archive.carpentershall.org/items/show/16143,"Receipts, Accounts Paid, 1859-82",,,,,"1859-82|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4095,,,APS,"item 30l reel 14","6K.3 item 30l",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16142,https://archive.carpentershall.org/items/show/16142,"Receipts, Accounts Paid, 1859-73",,,,,"1859-73|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4094,,,APS,"item 30m reel 14","6K.2 item 30m",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16141,https://archive.carpentershall.org/items/show/16141,"Receipts, Accounts Paid, 1854-70",,,,,"1854-70|2 to 12 1992",,"Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4093,,,APS,"item 30k reel 14","6K.1 item 30k",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16140,https://archive.carpentershall.org/items/show/16140,"Loose Receipts, Accounts Paid, 1861-74",,,,,"1861-74|2 to 12 1992",,"Loose Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4092,,,APS,,"6J.3 item 37b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16139,https://archive.carpentershall.org/items/show/16139,"Loose Receipts, Accounts Paid, 1796-1860",,,,,"1796-1860|2 to 12 1992",,"Loose Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4091,,,APS,,"6J.2 item 37a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16138,https://archive.carpentershall.org/items/show/16138,"Loose Receipts, Accounts Paid, 1769-1854",,,,,"1769-1854|2 to 12 1992",,"Loose Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4090,,,APS,,"6J.1 item 37c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16137,https://archive.carpentershall.org/items/show/16137,"Loose Warrants for Payment, 1856-74 [s.a. item 23:52-90, Bills for meetings, 1794-1857] [s.a. item 31:#27 = Bills for refreshments, 1804-62] [s.a. item 5g = incl. School expenses, 1835-37] [s.a. item 31:#49 = Bills and recpts., 1887-1942]",,,,,"1856-74|2 to 12 1992",,"Loose Warrants for Payment",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4089,,,APS,,"6H.4 item 37g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16136,https://archive.carpentershall.org/items/show/16136,"Loose Warrants for Payment, 1834-55",,,,,"1834-55|2 to 12 1992",,"Loose Warrants for Payment",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4088,,,APS,,"6H.3 item 37f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16135,https://archive.carpentershall.org/items/show/16135,"Loose Warrants for Payment, 1821-34",,,,,"1821-34|2 to 12 1992",,"Loose Warrants for Payment",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4087,,,APS,,"6H.2 item 37e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16134,https://archive.carpentershall.org/items/show/16134,"Loose Warrants for Payment, 1796-1820",,,,,"1796-1820|2 to 12 1992",,"Loose Warrants for Payment",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4086,,,APS,,"6H.1 item 37d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16133,https://archive.carpentershall.org/items/show/16133,"Receipts, 1941-46",,,,,"1941-46|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4085,,,APS,,"6G.16 item 52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16132,https://archive.carpentershall.org/items/show/16132,"Receipts, 1935-41",,,,,"1935-41|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4084,,,APS,,"6G.15 item 51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16131,https://archive.carpentershall.org/items/show/16131,"Receipts, 1927-35",,,,,"1927-35|2 to 12 1992",,Receipts,,,,,,,,,,APS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4083,,,APS,,"6G.14 item 50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16130,https://archive.carpentershall.org/items/show/16130,"Receipts, 1917-27",,,,,"1917-27|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4082,,,APS,,"6G.13 item 95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16129,https://archive.carpentershall.org/items/show/16129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16128,https://archive.carpentershall.org/items/show/16128,"Receipts, 1873-90",,,,,"1873-90|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4080,,,APS,"item 30p reel 15","6G.12 item 30p",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16127,https://archive.carpentershall.org/items/show/16127,"Receipts, 1862-89",,,,,"1862-89|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4079,,,APS,"item 30n reel 14","6G.11 item 30n",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16126,https://archive.carpentershall.org/items/show/16126,"Receipts, 1852-90",,,,,"1852-90|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4078,,,APS,"item 30j reel 14","6G.10 item 30j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16125,https://archive.carpentershall.org/items/show/16125,"Receipts, 1851-91",,,,,"1851-91|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4077,,,APS,"item 30b reel 13","6G.9 item 30b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16124,https://archive.carpentershall.org/items/show/16124,"Receipts, 1843-73",,,,,"1843-73|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4076,,,APS,"item 30i reel 14","6G.8 item 30i",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16123,https://archive.carpentershall.org/items/show/16123,"Receipts, 1833-62",,,,,"1833-62|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4075,,,APS,"item 30h reel 14","6G.7 item 30h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16122,https://archive.carpentershall.org/items/show/16122,"Receipts, 1824-51",,,,,"1824-51|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4074,,,APS,"item 30a reel 13","6G.6 item 30a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16121,https://archive.carpentershall.org/items/show/16121,"Receipts, 51822-1852",,,,,"1822-52|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4073,,,APS,"item 30f reel 14","5G.5 item 30g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16120,https://archive.carpentershall.org/items/show/16120,"Receipts, 1822-42",,,,,"1822-42|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4072,,,APS,"item 30f reel 14","6G.4 item 30f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16119,https://archive.carpentershall.org/items/show/16119,"Receipts, 1818-29",,,,,"1818-29|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4071,,,APS,"item 30e reel 13","6G.3 item 30e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16118,https://archive.carpentershall.org/items/show/16118,"Receipts, 1811-18",,,,,"1811-18|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4070,,,APS,"item 30d reel 13","6G.2 item 30d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16117,https://archive.carpentershall.org/items/show/16117,"Receipts, 1797-1811 Too fragile to use",,,,,"1797-1811|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4069,,,APS,,"6G.1 item 34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16116,https://archive.carpentershall.org/items/show/16116,"Ledger, Relief for Widows, 1818",,,,,"1904-12-22|2 to 12 1992",,"Ledger, Relief for Widows",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4068,,,APS,"item 21 reel 11","6F.1 item 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16115,https://archive.carpentershall.org/items/show/16115,"Rental Ledger, 1943-46 [s.a. item 31:#69 = Rental for Customs hse, c. 1801?] [s.a. item 23:#30 = Rental of long room, 1823-26]",,,,,"1943-46|2 to 12 1992",,"Rental Ledger",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4067,,,APS,,"6E.3 item 56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
