﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22053,https://archive.carpentershall.org/items/show/22053,"Wooden rectangular table",,,,,,"Wooden table; various iron nails on top, side; legs end in small wooden wheels; small devise underneath.",,,,,,,,table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 013",,,"Good. (undated)",,,,,,,,,,,,,,,,,,,,,"24, 25, 26","H- 30"" (76.5 cm) W- 36.75"" (93.5 cm) L- 50.5"" (128.4 cm)",37,"Dalkeith Room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/0f81ccc2ab17977aa8ca8893bda61b0b.jpg,https://archive.carpentershall.org/files/original/4a935cb13dce65e67781c270b5c99922.jpg",Object,,1,0
22054,https://archive.carpentershall.org/items/show/22054,"Wooden chest",,,,,1705,"Wooden chest; Faded blue paint on side panels, and interior, two iron handles, lock, inside- 3 bottom partitions. Two removable drawers which slide into groove near top. 3 metal wheels. Multiple scratches throughout.",,,,,,,,chest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 014",,,Good.,,,,,,,,,,,,,,,,,,,"Bequeathed to the Carpenters' Co. by Dr. Jeannette Nichols; the chest apparently was made in Germany in the 1700's and brought to the U.S. by Christopher Landau in 1816. Landau was the great-grandson of Dr. Nichols' husband Roy Nichols.",,"2a, 4a, 5a, 6a, 7a, 8a","H- 22.5"" (57 cm) W- 22.5"" (57 cm) L- 37.5"" (95.5 cm)",36,"Dalkeith Room 2009",,x,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a528c422598b4b97cd161ab7fef45854.jpg,https://archive.carpentershall.org/files/original/e8a8924e6aa44869c2610d6dd1a918d3.jpg,https://archive.carpentershall.org/files/original/a123c60b727d2f522ca0e6b64b794939.jpg,https://archive.carpentershall.org/files/original/b14aa348785cb18736c203587c5447c6.jpg,https://archive.carpentershall.org/files/original/f8836f69f7ad41e4a53adb03db147945.jpg",Object,,1,0
22055,https://archive.carpentershall.org/items/show/22055,"Victorian umbrella stand",,,,,"c. 1860","Mahogany Victorian umbrella stand with cast iron well dish",,,,,,,,"umbrella stand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 015",,,"Good. 2-15-84",,,,,,,,,,,,,,,,,,GM,"Documented as one of a apir purchased by the Carpenters' Company for the Hall following the 1857 restoration.",,"13, 14, 15","H- 43"" (109.3 cm) W-11.25"" (29 cm) L- 22.5"" (57 cm)",35,"second floor hall 2009",,,"probably USA",1984-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/4e311ff9c6a9c77b194146e50aafc8c3.jpg,https://archive.carpentershall.org/files/original/4430acdfd199a6b76092d61d30ec7ddc.jpg,https://archive.carpentershall.org/files/original/d029c5d23e41dac2c1f6f581ca1aa716.jpg",Object,,1,0
22056,https://archive.carpentershall.org/items/show/22056,"Mahogany side chair",,,,,"last quarter 19th C. C.Co. records 1857","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. Resprung Summer 1988- Tom Raudenbush of Philadelphia Upholstery, 4818 N. Rising Sun, 329-5266.

1 of 12 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016",,,"Webbing is disintegrating. 2-22-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records.",,"26a, 27a","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",34,"Library 2009",,x,"probably USA",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8bbd6300985ce24174ff7a80ccd91d2a.jpg,Object,,1,0
22057,https://archive.carpentershall.org/items/show/22057,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 2 of 12 chairs. Seat is partially torn and unfastened.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016a",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"20a, 21a","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",34,"Library 2009",,,"probably USA",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/9c708041984cc2ff0f3e2993c61c9c57.jpg,https://archive.carpentershall.org/files/original/4888665f3af5b5f6fc1d3d0c66c05609.jpg",Object,,1,0
22058,https://archive.carpentershall.org/items/show/22058,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs.  3 of 12 chairs. Webbing is disintegrating.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016b",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"24a, 25a","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",34,"Library 2009",,,"probably USA",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/18e8208f8b86d559e1201d54edec348e.jpg,https://archive.carpentershall.org/files/original/9835f63829de5f359a7dda8cd3799cb9.jpg",Object,,1,0
22059,https://archive.carpentershall.org/items/show/22059,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 4 of 12 chairs. Webbing is disintegrating.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016c",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"29, 30","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",35,"Library 2009",,,"probably USA",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/3e3d0b5f0b7b9873ce8070d375dfb716.jpg,https://archive.carpentershall.org/files/original/26aa72d4fa5ca1a1d4c9733c02ba74e5.jpg",Object,,1,0
22060,https://archive.carpentershall.org/items/show/22060,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 5 of 12 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016d",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"22a, 23a","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",34,"Library 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/c05628a148e213132239901b629ec3b1.jpg,https://archive.carpentershall.org/files/original/2c19a6cecebf0522f2583977df18c4b4.jpg",Object,,1,0
22061,https://archive.carpentershall.org/items/show/22061,"Mahogany side chair.",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 6 of 12 chairs. Webbing is disintegrating.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016e",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"21, 22","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",35,"Library 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/045c9c05eb3375a7e62cd1aeed427b7f.jpg,https://archive.carpentershall.org/files/original/0a353ea3c05ea85fc226db62fd178267.jpg",Object,,1,0
22062,https://archive.carpentershall.org/items/show/22062,"Mahogany side chair.",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 7 of 12 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016f",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"27, 28","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",35,"Library 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/f3a2b4154c267d3d4364ad0d35dd5102.jpg,https://archive.carpentershall.org/files/original/f16298dcc5b4480ca60ceecbb8ad1175.jpg",Object,,1,0
22063,https://archive.carpentershall.org/items/show/22063,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 8 of 12 chairs. Webbing is disintegrating.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016g",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"30a, 31a","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",34,"Library 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/e053295b3e627050f8912207e97ac0dc.jpg,https://archive.carpentershall.org/files/original/1f102a89e94cc4001df553ad29000e4e.jpg",Object,,1,0
22064,https://archive.carpentershall.org/items/show/22064,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 9 of 12 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016h",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"32a, 33a","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",34,"Library 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/93f568939857fd03d2f9d89ac3b06bd7.jpg,https://archive.carpentershall.org/files/original/c7c3d1fee285ba71a20de19dcf11715d.jpg",Object,,1,0
22065,https://archive.carpentershall.org/items/show/22065,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 10 of 12 chairs. Webbing is disintegrating.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016i",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"25, 26","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",35,"Library 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a63d56cfdc9e1f19c38362c3987f153c.jpg,https://archive.carpentershall.org/files/original/f791767f9a75d5e5bf220277cd589fe5.jpg",Object,,1,0
22066,https://archive.carpentershall.org/items/show/22066,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 11 of 12 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016j",,,,,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"28a, 29a","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",34,"Library 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/4c9d348f5fa9eae7fa7e825063f802e3.jpg,https://archive.carpentershall.org/files/original/bdd2694584e573ead1ddb64daecd73a0.jpg",Object,,1,0
22067,https://archive.carpentershall.org/items/show/22067,"Mahogany side chair",,,,,"last quarter 19th C.","Mahogany side chair with naugahide (not original upholstery) upholstered panelled backs and seats, carved crestings, sabre shaped rear legs, voluted back and seat bracing, and turned front legs. 12 of 12 chairs. Webbing is badly deteriorated.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 016k",,,"Poor. 2-22-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records. C.Co. records 1857",,"23, 24","H- 37"" (94.5 cm) Seat diam- 19.5"" (49.5 cm) Seat W- 19.5"" (49.5) Seat H- 16.5"" (41.8 cm)",35,"Gift shop 2009",,,"probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/8b10e6ec81163c015e5f4d5e6738a1a8.jpg,https://archive.carpentershall.org/files/original/14a7cc3dd7941b355aeea13d1bd3cb0b.jpg",Object,,1,0
22068,https://archive.carpentershall.org/items/show/22068,"Boardroom table",,,,,"last quarter 19th C.","Large Mahogany Boardroom table, 10-ft. length, with inset felt top. Eastlake design felt top slightly stained and torn. Felt repaired Summer 1988 by Philadelphia Upholstery, 4818 N. Rising Sun, 329-5266.",,,,,,,,"Long table",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 017",,,"Good. 2-22-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. C.Co. records 1857",,"34a, 36a, 37a, 38a, 39a, 40a, 41a","H- 30.75"" (78 cm) W- 48.75"" (124 cm) L- 122.25"" (310.5 cm)",34,"Library 2009",,,"Probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/dc5e617a46b87d6855f7995a770b3210.jpg,https://archive.carpentershall.org/files/original/068e8983f7c56027d9dd57da2c579334.jpg,https://archive.carpentershall.org/files/original/756da9d819e610f188571d62a7b84020.jpg,https://archive.carpentershall.org/files/original/de909171f333850edff2afb521dca215.jpg,https://archive.carpentershall.org/files/original/ee979d7e8edf65c040c07cb1bcdc4a8d.jpg,https://archive.carpentershall.org/files/original/3acdadbc40d50936be2d8b899965a2b7.jpg",Object,,1,0
22069,https://archive.carpentershall.org/items/show/22069,"Roll-top desk",,,,,"circa 1890","Mahogany roll-top desk with two flanking banks of five drawers each. Roll-top is only partial.",,,,,,,,desk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 018",,,"Fair, 8/96",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S.","Philadelphia Folding Bed and Desk Co. 919-921 Arch St. [on roll top]","22a, 23a, 24a, 25a, 26, 26a, 27a","H- 50"" (127 cm) W- 54"" (137 cm) D- 35.5"" (90 cm)",39,"Library 2009",,,"Probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1d9b04aaba2c01f1d3cedf88151e5460.jpg,https://archive.carpentershall.org/files/original/ee6625047590dded7c7e15bf49097c19.jpg,https://archive.carpentershall.org/files/original/0a835ce5612c79ed528b98ba0f446402.jpg",Object,,1,0
22070,https://archive.carpentershall.org/items/show/22070,"Morris type armchair",,,,,"c. 1910","oak armchair, with adjustable and cushioned back, upholstered arm rests terminating in ball-shaped hand grips, squared and tapered front legs. 1 of 2 chairs. Right stretcher is broken (piece missing), webbing sags badly. 

Repaired Summer 1988. Tom Raudenbush of Philadelphia Upholstery, 4818 N. Rising Sun, 329-5266.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 019",,,"good, 8/96",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S.",,"42a, 43a","H- 37"" (94.5 cm) Seat diam- 24.75"" (63 cm) Seat W- 24"" (61 cm) Seat H- 14.5"" (37 cm)",34,"Library 2009",,,USA,1984-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/02be14cd029f7d1752132d7090786a3d.jpg,https://archive.carpentershall.org/files/original/146a910a46d12d4413b282a48310c98f.jpg",Object,,1,0
22071,https://archive.carpentershall.org/items/show/22071,"Morris type armchair",,,,,"c. 1910","Oak armchair, with adjustable and cushioned back, upholstered arm rests terminating in ball-shaped hand grips, squared and tapered front legs. 2 of 2 chairs. Right stretcher snapped in two, webbing is very bad, springs badly misformed. 

Repaired Summer 1988. Tom Raudenbush of Philadelphia Upholstery, 4818 N. Rising Sun, 329-5266.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 019a",,,"Poor. 3-13-84; good, 8/96",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S.",,"44a, 1a","H- 37"" (94.5 cm) Seat diam- 24.75"" (63 cm) Seat W- 24"" (61 cm) Seat H- 14.5"" (37 cm)",34,"Library 2009",,,USA,1984-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22072,https://archive.carpentershall.org/items/show/22072,"Upholstered rocking chair",,,,,,"Rocking chair. Naugahyde upholstered and cushioned back and arms, smooth studs. Base is stationary, chair rocks with curved planks and inner metal springs. Small wheels on forward ""legs.""",,,,,,,,"Rocking chair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 020",,,"Good. 9-5-84",,,,,,,,,,,,,,,,,,GM,,"Sides of wooden base are engraved with flower design.","2a, 3a, 4a","H- 36"" (91.5 cm) Seat diam- 26"" (66 cm) Seat W- 20.5"" (52 cm) Seat H- 17"" (43 cm)",34,"basement 2009 with stand seperate",,,,1984-09-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/cdc71e979a7437919888b791103a8391.jpg,https://archive.carpentershall.org/files/original/f5dec7a55e3779552c30b3c1f8b5a361.jpg,https://archive.carpentershall.org/files/original/591ea77eb1433d5b658592026e718cbc.jpg",Object,,1,0
