﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22054,https://archive.carpentershall.org/items/show/22054,"Wooden chest",,,,,1705,"Wooden chest; Faded blue paint on side panels, and interior, two iron handles, lock, inside- 3 bottom partitions. Two removable drawers which slide into groove near top. 3 metal wheels. Multiple scratches throughout.",,,,,,,,chest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 014",,,Good.,,,,,,,,,,,,,,,,,,,"Bequeathed to the Carpenters' Co. by Dr. Jeannette Nichols; the chest apparently was made in Germany in the 1700's and brought to the U.S. by Christopher Landau in 1816. Landau was the great-grandson of Dr. Nichols' husband Roy Nichols.",,"2a, 4a, 5a, 6a, 7a, 8a","H- 22.5"" (57 cm) W- 22.5"" (57 cm) L- 37.5"" (95.5 cm)",36,"Dalkeith Room 2009",,x,Germany,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a528c422598b4b97cd161ab7fef45854.jpg,https://archive.carpentershall.org/files/original/e8a8924e6aa44869c2610d6dd1a918d3.jpg,https://archive.carpentershall.org/files/original/a123c60b727d2f522ca0e6b64b794939.jpg,https://archive.carpentershall.org/files/original/b14aa348785cb18736c203587c5447c6.jpg,https://archive.carpentershall.org/files/original/f8836f69f7ad41e4a53adb03db147945.jpg",Object,,1,0
22393,https://archive.carpentershall.org/items/show/22393,"English, George I Silver Tankard- tapering cylindrical body with threaded median bond, hinged dome cover having a high knuckled billet",,,,,1724,"four small drawings near the top of the tankard. only an ",,,,,,,,"English silver tankard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 270",,,"good. 7-24-85",,,,,,,,,,,,,,,,,,"Carol Hickey","Received from The Worshipful Co. of Carpenters of London. In file: copy of 1951 letter from John S. McQuade to Thomas Keefer regarding the tankard","On underside etched lightly is: ""4-457-18 / 23010 8."" Crossed out is ""3/459-76."" The Worshipful Co. of Carpenters of London insignia is inscribed on side opposite handle.","11, f12","Diam (of base)- 4 7/8"" Designs near top of tankard- approx. 0.125""",8,"2009 - safe under clock in library",,x,"London, England, UK.",1985-07-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/e5101a322e9c5b740e6ea49d929247aa.jpg,https://archive.carpentershall.org/files/original/88ed09a7b093ad070d6ae5d65b350394.jpg,https://archive.carpentershall.org/files/original/40b216d9a9f861010301144cc49a1632.jpg,https://archive.carpentershall.org/files/original/dfc6a92c9c516b5d2ffc3db2e955f714.jpg,https://archive.carpentershall.org/files/original/f97602979d3ade9bb19060795cea497a.jpg,https://archive.carpentershall.org/files/original/c7acee4292004598d293b098ab3d1841.jpg,https://archive.carpentershall.org/files/original/37a2fc56162d017cecf7781fe19539df.jpg,https://archive.carpentershall.org/files/original/dc13ed9698c24627153ef634adb55846.jpg",Object,,1,0
22165,https://archive.carpentershall.org/items/show/22165,"Book of Common Prayer",,,,,1763,"Book of Common Prayer, of the Church of England, Published in 1763. Presented by Elizabeth H. Fisher. Bound in leather, embossed with gold. Encased in glass and metal box, book rests on embroidered red pillow.",,,,,,,,"Book of Common Prayer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 103",,,"Poor. 9-19-84",,,,,,,,,,,,,,,,,,GM,,,"1, 2, 44",,48,"Archive Room 2009",,,"prob. England, UK.",1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/76bc2a2b7673013f5a9b53b66471be0e.jpg,Object,,1,0
22447,https://archive.carpentershall.org/items/show/22447,"Molding Plane, Complex Molder",,,,,1766-1811,"Molding plane; beech wood by George Mutter, London, England.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 325",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection","MUTTER M.A.BOYLE (almost illegible)","21, 22, 24, 25","L- 9.375""",20,"archive room 2009",,,"London, England, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22504,https://archive.carpentershall.org/items/show/22504,"Molding plane",,,,,1770-1801,"Molding plane; Beech wood. by John Cox of Birmingham, England. F. Rawlings, owner.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 384",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.","""T. HILDNICK"" on blade ""F. RAWLINGS"" incised by hand ""I. COX"" (logo) - John Cox, maker","5, 6, 7, 8","L- 9.25""",20,"archive room 2009",,,"Birmingham, England, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22618,https://archive.carpentershall.org/items/show/22618,"Piece of Weathervane",,,,,1770s,"Large hollow metal ‘ball’ that was originally on the cupola of Carpenters’ Hall as part of the weather vane.

Large rusty thin metal 'ball' that was originally on the cupola of Carpenters' Hall, as part of the waether vane. Originally had 6 or more metal prongs that look like large nails crudely welded on the sides [to hold in place?]. Only one prong remains in place, there are 5 of them remaining with the ball, but are loose and inside the bottom half. The two halves have come apart. There are approximately 7 [bullet?] holes of varying sizes. There are two regular shaped holes, one in the bottom and one in the top.",,,,,,,,"Ball from cupola weather vane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 428",,,"poor/ 1/23/99",,,,,,,,,,,,,,,,,,"Lissa D'Aquisto","according to inscription on back of undated b&w photo: shot at as target practice by British soldiers during their occupancy of the Hall- winter of 1777-1778.",,"16, 17, 18","height: ~8"" diameter:~7.25"" x 8.25"" holes in top and bottom: diameter:~ 1.50"" Prongs: ~5.25""-5.50""",47,"archive room 2009",,,"Philadelphia ?",1999-01-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/b1d81de16854adf9c4a4e6ca6b7abb1f.jpg,https://archive.carpentershall.org/files/original/67f3c9f9b9d95dbb6c00d450b5108e95.jpg",Object,,1,0
22004,https://archive.carpentershall.org/items/show/22004,"Sackback Windsor armchair",,,,"Joseph Henzey",1773,"Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 1 of 7. 

Repaired by Robert Whitle, Laurel Rd., Solebury, Bucks County, PA 18963. 1980. left arm: left side of arm and bottom piece of knuckle hand grip replaced, original section on top. right arm: piece set each side midway back, new outer knuckle.",,,,Wood,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 001",,,"Good / repaired. See above. (1-5-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord, Curator","Reference in A.P.S. Carpenters' Co. records #23, Dec. 1856, p. 18 Reference to branding: Jan. 18, 1779, C.Co. Wardens' Book 1769-81","branded ""CARPENTERS' CO."" on underside of chair seat",10,,48,"1st floor exhibit 2009",,,"Philadelphia, PA, USA.",1982-01-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/aa4205c316b3f3b04636b895d4ac6423.jpg,https://archive.carpentershall.org/files/original/cb35a7d1cb1627fed6302a8467b72d4b.jpg,https://archive.carpentershall.org/files/original/e82afb67e73c11f5c9c2c702286cdb51.jpg,https://archive.carpentershall.org/files/original/4d7fb79e0dd857aee736825bceadcf41.jpg",Object,,1,1
22121,https://archive.carpentershall.org/items/show/22121,"A New Method of Macarony Making, as practiced at Boston in North America. Cartoon Tar + Feather Print",,,,,1775,"A political cartoon showing a Custom House officer being tarred and feathered by a crowd at dockside while tea is dumped in harbor. Framed, wood. 9-3-85 - According to Dr. Doris Fanelli, this is a copy of an 18th C. print that was made in the late 19th or early 20th C. Tar + Feather Print appears to be photo of early print framed in 1924 and unframed in 2011",,,,,,,,"tar + feather print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 056",,,,,,,,,,,,,,,,,,,,,GM,,"""Printed for Carington Bowles, at his Map & Print Warehouse, No. 69 in St. Paul's Churchyard- London. Published at the Act directs June 2nd, 1775.""","0, 1",,27,"archive room 2009; unframed 10/2011; in large box",,,"London, England, UK.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d6e60724c7f9a0f5cbe33c7d440b93b6.jpg,Object,,1,0
22518,https://archive.carpentershall.org/items/show/22518,"Molding plane, ogee",,,,,1777-1802,"Molding plane; beech wood. Ogee by B. Dyson of York, England. The object exhibits some wear.",,,,,,,,"molding plane, ogee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 398",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection. in file: agreement to loan to Carl Bopp, 12-30-87.",,"2, 3, 4","L- 9.375""",20,"archive room 2009",,,"York, England, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22631,https://archive.carpentershall.org/items/show/22631,"Two pieces of Continental paper currency.",,,,,1778,"Signed by Levi Budd, and donated 2006 by a Budd descendant and Brearley & Carl Karsch.",,,,,,,,"Continental currency - 2 pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.03",,,"Good - 2006",,,,,,,,,,,,,,,,,,"Carl Karsch","Currency is filed in Box 150, File 42 in the archive.",,,,,"Box 150, File 42, in the archive. 2009",,,Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
