﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16711,https://archive.carpentershall.org/items/show/16711,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510,,,S/C2B/S2,,,,,29,"0169 h","722 h","0796 h",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 8 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16712,https://archive.carpentershall.org/items/show/16712,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,511,,,S/C2B/S2,,,,,30,"0169 i","722 i","0796 i",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 9 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16713,https://archive.carpentershall.org/items/show/16713,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,512,,,S/C2B/S3,,,,,31,"0169 j",722j,"0796 j",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume10 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16714,https://archive.carpentershall.org/items/show/16714,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,,,S/C2B/S4,,,,,32,"0169 k",722k,"0796 k",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume11 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16715,https://archive.carpentershall.org/items/show/16715,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514,,,S/C2B/S5,,,,,33,"0169 l","722 l","0796 l",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume12 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16716,https://archive.carpentershall.org/items/show/16716,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,515,,,S/C2B/S6,,,,,34,"0169 m","722 m","0796 m",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume13 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16717,https://archive.carpentershall.org/items/show/16717,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,516,,,S/C2B/S7,,,,,35,"0169 n","722 n","0796 n",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume14 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16718,https://archive.carpentershall.org/items/show/16718,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,517,,,S/C2B/S9,,,,,36,"0169 o",722o,"0796 o",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume15 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16719,https://archive.carpentershall.org/items/show/16719,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,518,,,S/C2B/S10,,,,,37,"0169 p","722 p","0796 p",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume16 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16720,https://archive.carpentershall.org/items/show/16720,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,519,,,S/C2B/S11,,,,,38,"0169 q","722 q","0796 q",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,"Volume17 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
