﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22418,https://archive.carpentershall.org/items/show/22418,"1/8"" mitre chisel blade",,,,,,"1/8"" mitre chisel blade by T.H. Witherby no handle",,,,,,,,"chisel blade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 295",,,"excellent. some rusting, handle missing. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""T.H. WITHERBY WARRANTED"" inscribed on one side","32, 33","W (blade)- 3/16"" W (handle end)- 0.75"" L- 8.5""",30,"tool exhibit. 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/3c606a1450b0cab2be4ab10b38115baa.jpg,Object,,1,0
22356,https://archive.carpentershall.org/items/show/22356,"14 commemorative medals gold bar pin which says ""Philadelphia,""",,,,"Made at The Whitebar and Hoag Company.",,"Commemorative Medals. Attached to each is a bar pin with a blue and gold ribbon. Additionally there is the lettering ""Carpenters' Company 1724"" and a gold medal which has the raised images of 4 compasses and lettering which says ""Carpenters' Company of Philadelphia 1724"" . 1 of 14 commemorative medals has the accession number CC 233 written on it.",,,,,,,,"commemorative medals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 233",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on back of medallion: ""The Whitebar and Hoag Co. Newark, N.J.""","1, 2, 3","Diam (of medallion)- 7/8""",4,"archive room 2009 in small box collection",,x,"Newark, NJ, USA.",1984-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/64bee3a435bf142fffb8d8f062edbf1e.jpg,Object,,1,0
22359,https://archive.carpentershall.org/items/show/22359,"14 contribution cards for the Associated Carpenters' and Joiners' Society, Glasgow (North) Branch, ",,,,,1889-1904,"The contribution cards date from 1889-1904. The accession numbers are placed on lower left hand corner of the card for 1903.",,,,,,,,"contribution cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"belonging to David Walker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 236",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"14, 15, 16, 17","W- 6.5"" L- 6.125""",31,"second floor storage area not found 2009",,"see D.B. Walker","Glasgow, Scotland, UK.",1984-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/06e194d266a920966b5d484a3ef2c79a.jpg,Object,,1,0
22696,https://archive.carpentershall.org/items/show/22696,"19th century firemark",,,,,,"Bulaw #313: c. 1872 cast iron, oval 12""x9-1/2 "" raised ""U F"" old model steam fire engine in high relief. wheels have eight spokes. Bevel edge. Policy number 4002 was issued on December 7, 1872 and covered brick store and dwelling located at 610 south 7th street, Philadelphia. Quote is from Alwin Bulaw: Footprints of Assurance Home Insurance Company 1953 this mark has hollow back and eight spokes given by Rose Weiss in memory of her husband in April 2010",,,,,,,,firemark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2010.5.01",,,excellent,,,,,,,,,,,,,,,,,,bbk,,"contains fire engine and letters U F",,"oval: 11-7/8"" wide x 9-3/16"" high",,"archives room 2010; plan to put on display",,,,2010-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22657,https://archive.carpentershall.org/items/show/22657,"2-foot rule 20th century",,,,,,"2-foot rule early 20th century found during kitchen renovations in 1990s wooden rule with brass ends",,,,,,,,"2-foot rule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.10",,,fair,,,,,,,,,,,,,,,,,,BBK,,,,"2' long x1"" w",,"Archive room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22659,https://archive.carpentershall.org/items/show/22659,"20th century drill handle",,,,,,"20th century U-shaped drill handle; no drill or screw bits with handle",,,,,,,,"20th century drill handle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.13",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"14""",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22396,https://archive.carpentershall.org/items/show/22396,"24"" single fold Gunter-type rule",,,,,,"American 24"" rule; notation attached to rule which says, ""1891 used by Samuel Betts"" (removed 9-19-87). calibration numbers and letters are hand-stamped. Brass tips, missing one pin.",,,,,,,,"American 24"" rule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 273",,,"missing one pin. good condition, considering age.",,,,,,,,,,,,,,,,,,,,"""E.T. Onion, Maker,"" ""P. Betts"" is stamped on joint. 1791-1823 by fine punch on square brass joint.","28, 29",,2,"archive room 2009 in box with 267",,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8a60bd8972de574f988cf6e7c561e8b1.jpg,Object,,1,0
22355,https://archive.carpentershall.org/items/show/22355,"3 commemorative medals- gold bar pin which says: ""1724 PHILADELPHIA 1924.""",,,,,unknown,"Attached to each medal is a red, white and blue ribbon and finally a gold medallion which has a raised image of the ball and lettering. The medal with the faded ribbon has the accession number CC 232 written on it.",,,,,,,,"commemorative medals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 232",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"8, 9","Diam (of medallion) -1.375""",4,"archive room 2009 in small box collection",,x,unknown,1985-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/ad11dfbc277b6a72964699d0f4dd3079.jpg,Object,,1,0
22674,https://archive.carpentershall.org/items/show/22674,"4 bags used to carry cash",,,,,,"4 heavy duty canvas bags with heavy zipper and strong lock mechanism. Marked Carpenters Company Provident National Bank 23813, 23815, 23821, 24748",,,,,,,,"bank money bags",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.12",,,good,,,,,,,,,,,,,,,,,,BBK,,"see above",,"7""x9""",,"Marked box in Archives Room 2009",,,USA,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22672,https://archive.carpentershall.org/items/show/22672,"5 small pieces of wood",,,,,,"5 thin pieces of wood; 1x7""; 1;3/4""; 1x5""; 1x3.5"";1.75x5.5"" from interior of building; unmarked",,,,,,,,"misc. wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.5.02",,,"broken, unmarked",,,,,,,,,,,,,,,,,,BBK,,,,,,"envelope in Archives Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
