﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22099,https://archive.carpentershall.org/items/show/22099,"Metal sconce",,,,,1954,"metal sconce painted black, with 3-way mirror placed behind candle holder",,,,,,,,"sconce reproduction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 036c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey","Made by Charles E. Jackson, February 1954",,"12, 13","W- 12.5"" L- 24""",40,"archive room 2009",,,,1985-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f871526c1c14f11bc4a87620bc60de58.jpg,Object,,1,0
22100,https://archive.carpentershall.org/items/show/22100,"Metal sconce",,,,,1954,"metal sconce painted black with 3-way mirror placed behind candle holder",,,,,,,,"sconce reproduction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 036d",,,,,,,,,,,,,,,,,,,,,"Carol Hickey","Made by Charles E. Jackson, February 1954",,"10, 11","W- 11.5"" L- 24""",40,"archive room 2009 probably",,,,1985-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/04fa2ccd8615ae3a5b2ac6d4eebdbecc.jpg,Object,,1,0
22101,https://archive.carpentershall.org/items/show/22101,"Metal sconce reproduction",,,,,1954,"metal sconce reproduction painted black with 3-way mirror placed behind candle holder",,,,,,,,"sconce reproduction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 036a",,,"Good. 9-17-85",,,,,,,,,,,,,,,,,,"Carol Hickey","Made by Charles E. Jackson, February 1954",,"2, 3 (photos without scale)","W- 12.5"" L- 24""",3,"archive room 2009",,,,1985-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/056bbdfb509c2172e12d91239f74bade.jpg,https://archive.carpentershall.org/files/original/de434630b658e6a00def4fe2ce488999.jpg",Object,,1,0
22102,https://archive.carpentershall.org/items/show/22102,"Metal sconce reproduction",,,,,1954,"metal sconce reproduction painted black with 3-way mirror placed behind candle holder",,,,,,,,"sconce reproduction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 036b",,,"Good. 9-17-85",,,,,,,,,,,,,,,,,,"Carol Hickey","Made by Charles E. Jackson, February 1954",,"0, 1 (photos without scale)","W- 12.5"" L- 24""",3,"archive room 2009",,,,1985-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/edd7f97f1e22af77f15764a4fbabe138.jpg,https://archive.carpentershall.org/files/original/a1cb23550ecd0a3cb6cc1690de27086e.jpg",Object,,1,0
22103,https://archive.carpentershall.org/items/show/22103,"Metal sconce reproduction",,,,,1954,"Metal sconce reproduction painted black with area for 3-way mirror placed behind candle holder. No mirror has been installed.",,,,,,,,"sconce reproduction",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 036e",,,"Good. 9-17-85",,,,,,,,,,,,,,,,,,"Carol Hickey","Made by Charles E. Jackson, February 1954",,"34, 35/ 00","W- 12.5"" L- 24""",3-Feb,"archive room 2009 probably",,,,1985-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8cd3793feed592335649f3c544da6efc.jpg,Object,,1,0
22104,https://archive.carpentershall.org/items/show/22104,"Stand-up speaker's desk",,,,,"2nd half 19th C. (1860)","Large three-sectioned stand-up speaker's desk. Mahogany veneered, slant-top lift-lid center section. Flat-top side sections have sliding writing shelves on sides. The front of desk ornamented with free standing Doric and Ionic columns; eight heavy turned legs.",,,,,,,,"speaker's desk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 037",,,"Good. 10-5-84",,,,,,,,,,,,,,,,,,GM,,,"21, 22, 23, 24, 25","H- 55"" (140 cm) W- 28"" (71 cm) L- 90"" (229 cm)",33,"first floor 2009",,,USA,1984-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/9d2f4e7650efba3e73ab52e2d3df7642.jpg,https://archive.carpentershall.org/files/original/ea264349aa70fb1962f0429f5df037ae.jpg,https://archive.carpentershall.org/files/original/e5c0d720be49f0a10df9f238ea571f7a.jpg,https://archive.carpentershall.org/files/original/5d81633208eaedd2edc4889c1f86c0cd.jpg,https://archive.carpentershall.org/files/original/f07fc87cbd48b200a0cbd55bb7bb22eb.jpg,https://archive.carpentershall.org/files/original/c86c1ab61d181b72cd5653980ab4263c.jpg",Object,,1,0
22105,https://archive.carpentershall.org/items/show/22105,"Windsor Comb-back armchair",,,,,"2nd half of 19th C. (1860)","President's chair. One of a set of three chairs- this one is the largest of the three. See ccccp-039a-b. Windsor Comb-back armchair Carved crest and bamboo turned legs. Mahogany with clear coat finish. accompanies speaker's desk, CCCCP-037",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 038",,,"good, 8/7/96",,,,,,,,,,,,,,,,,,GM,,,20,"H- 52"" (130) Seat diam- 20"" (51 cm) Seat W- 22.5"" (57 cm) Seat H- 22"" (56.5 cm)",33,"first floor 2009",,,USA,1984-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/727c944789b36edd30e839e19f1af2d2.jpg,Object,,1,0
22106,https://archive.carpentershall.org/items/show/22106,Armchair,,,,,"second half of 19th C. (1860)","1 of 2, accompanies speaker's desk, CCCCP-037 One of a set of three comb-back windsor armchairs with carved crest and bamboo turned legs used by the officers of the Carpenters' Company. Mahogany with clear coat finish. The accession number for the third chair is cc-038",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 039a",,,Excellent,,,,,,,,,,,,,,,,,,,,,18,"H- 44"" (102 cm) Seat diam- 18.75"" (47 cm) Seat W- 20.75"" (53 cm) Seat H- 19.5"" (49.5 cm)",33,"first floor 2009",,x,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/5095edb48c837defb57e2de82b19f176.jpg,Object,,1,0
22107,https://archive.carpentershall.org/items/show/22107,Armchair,,,,,"second half of 19th C. (1860)","2 of 2, accompanies speaker's desk, CCCCP-037 One of a set of three comb-back windsor armchairs with carved crest and bamboo turned legs used by the officers of the Carpenters' Company. Mahogany with clear coat finish. The accession number for the third chair is cc-038",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 039b",,,"Excellent. 10-5-84",,,,,,,,,,,,,,,,,,GM,,,19,"H- 44"" (102 cm) Seat diam- 18.75"" (47 cm) Seat W- 20.75"" (53 cm) Seat H- 19.5"" (49.5 cm)",33,"first floor 2009",,,USA,1984-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/737d7aca24525ff540c07d56cb596160.jpg,Object,,1,0
22108,https://archive.carpentershall.org/items/show/22108,"Portrait of George Washington",,,,,"prob. early 19th C.","Bust size, portrait of George Washington facing left, black coat, white neckcloth and lace jabot, plain neutral background. Gilt frame with oval spandrel insert. Conservation report and correspondence with conservator in file.",,,,,,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 040",,,"Good, repaired by PAFA 1983.",,,,,,,,,,,,,,,,,,GM,"The ""Athenaem Type,"" this portrait was fromerly attributed to Gilbert Stuart. The appraiser doubts this attribution from the standpoint of painting style, and believes it to be an early 19th c. copy, possibly by Jane Stuart, the artist's daughter.",,"13, 14","H (canvas)- 25"" W (canvas)- 30""",33,"first floor 2009",,,USA,1984-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/e35cee9bec1411a3d0bc2e127b167ab2.jpg,https://archive.carpentershall.org/files/original/3febad43efaee0d5d18843f60c28b025.jpg",Object,,1,0
22109,https://archive.carpentershall.org/items/show/22109,"Oil on canvas portrait of Matthew McGlathery",,,,,"c. 1795","Half length, portrait of Matthew McGlathery (elected to the Carpenters' Company in 1770, died 1800) facing right, black hat and coat, white shirt with ruffle, with background containing a sweeping red curtain and view of building under construction. attributed to Raphael Peale, c. 1795. Gilt frame.",,,,,,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 041",,,"Good. 9-18-84",,,,,,,,,,,,,,,,,,GM,"Matthew McGlathery joined the Carpenters' Company in 1770, died in 1880. Letter from restorer, McClees Galleries, in file.",,"11, 12","H (frame)- 22"" W (frame)- 26""",33,"first floor 2009",,,USA,1984-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/f4a0d481dd11df39866913b4a8a38bdf.jpg,https://archive.carpentershall.org/files/original/dce07a9e65c0a1cde8f8a3bc80d28549.jpg",Object,,1,0
22110,https://archive.carpentershall.org/items/show/22110,"Oil on canvas portrait of Peyton Randolph",,,,,"late 18th C.","portrait of Peyton Randolph; Half length, facing front, powdered wig, dark red coat and waistcoat, white stock. Possibly a copy by Charles William Peale after his own life portrait of the subject of 1774. (Note: Charles Coleman Sellers, the leading authority on Peale, would not definitely attribute this painting to Peale in his catalogue of the portraits and miniatures of C.W. Peale.) Gilt frame. Peyton Randolph, elected President of the First Continental Congress in Carpenters' Hall, Sept. 5, 1774.",,,,,,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 042",,,"Good. 9-18-84",,,,,,,,,,,,,,,,,,GM,"Letter exists from E.C. Knight 1874 declaring the portrait as a gift to The Carpenters' Co. In file: Art in America article about Raphaelle Peale; A.P.S. manuscript about T.R. Peale's work; excerpt from a C.C. Sellers' article about C.W. Peale; correspondence with Newman Galleries re: cleaning of the portraits of P. Randolph and M. McGlathery; the text from E.C. Knight's 1874 letter.",,43,"H (frame)- 25"" W (frame)- 30""",40,"first floor. on exhibit in main hall. 2009",,,USA,1984-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/98566600bfc8f155070c1a7f53de960e.jpg,https://archive.carpentershall.org/files/original/5cd1317d0b548cdbd654d54b090ac6a1.jpg,https://archive.carpentershall.org/files/original/87633e4c2bd8d9eb3930a885a82ad85d.jpg",Object,,1,0
22111,https://archive.carpentershall.org/items/show/22111,"Oil on canvas portrait of Zachariah Howell",,,,,1834,"One of a pair of portraits of Mr. and Mrs. Zachariah Howell, by Robert Street, Philadelphia, 1834. Both half length, seated, painted to face one another. Mr. Howell holds architectural drawings in his hands. See CCCCP-044.",,,,,,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 043",,,"Good. Needs cleaning. 9-18-84",,,,,,,,,,,,,,,,,,GM,"In file: family tree of Helen Marguerite Barrett, great-granddaughter of Mr. and Mrs. Howell; copy of 1965 Co. minutes in which the donation of the portraits (by Ms. Barrett) is mentioned; correspondence from Mrs. C. Frederick Duncan which describes Ms. Barrett's decision to donate the portraits.",,"3, 4","H- 29"" (73.5 cm) W- 24"" (61 cm)",33,"Dalkeith Room 2009.",,,"Philadelphia, PA, USA.",1984-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/2f989e5d8a0e652d426ab727702b91d5.jpg,https://archive.carpentershall.org/files/original/91216ee3b8fa9498f750b99b33197d77.jpg",Object,,1,1
22113,https://archive.carpentershall.org/items/show/22113,"White's Patent",,,,,1833,"Israel White's Patent of Plane designed by I.W. Drawn by J. Akin, Lithographer, No. 18 Prune St., Philadelphia, Nov. 12, 1833. Contains a list of signatures of 107 sponsors asserting the advantages of White's invention. (Black frame, removed for restoration.)",,,,"watercolor, letter press ink, iron gall ink, wove paper",,,,"White's patent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 045",,,,,,,,,,,,,,,,,,,,,GM,"In file: copy of 1986 conservation report; photos taken prior to conservation treatment; list of signatures.",,,"H (frame)- 27.5"" W (frame)- 24.5""","old photos only","Dalkeith Room 2009",,x,"Philadelphia, PA, USA.",1984-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/55765c28828177de4d0bc22eec3bab80.jpg,https://archive.carpentershall.org/files/original/87142318da087b64c2e3e1495fabf679.jpg",Object,,1,0
22114,https://archive.carpentershall.org/items/show/22114,"Framed Carpenters' Co. statistics",,,,,"c. 1860","Statistics, 1724, The Carpenters' Company of the City and County of Philadelphia, Founded under the title of The First Carpenters' Company of Philadelphia. Handwritten, written by B. Eakins. contains chronology of C.Co. from 1724 to 1860. Framed.",,,,,,,,"statistics document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 048",,,,,,,,,,,,,,,,,,,,,GM,,,"20, 21","H- 32"" W- 45""",37,"archives room 2009 needs conservation",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/0d0c0d8a69f6d9fee603db61b0ed1e97.jpg,Object,,1,0
22115,https://archive.carpentershall.org/items/show/22115,"First Prayer in Congress [engraving]",,,,,"c. 1850","Mezzotint Engraving: First Prayer in Congress. Published by John Neale, New York, c. 1850. Original painting by T.H. Matteson, engraved on steel by H.S. Sadd. Framed.",,,,,,,,"1st Prayer engraving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 049a",,,"Good. 9-19-84",,,,,,,,,,,,,,,,,,GM,"Managing Committee minutes Rough c. 1836-57 Oct. 4, 1848",,21,"H- 23.75"" W- 28.25""",27,"archive room 2009",,,"New York, USA.",1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/205e72143c60ee49249e59f3c32f7c35.jpg,https://archive.carpentershall.org/files/original/a06fdd8c72087934553a2914f2f6f2cc.jpg",Object,,1,0
22116,https://archive.carpentershall.org/items/show/22116,"Keys to ""First Prayer in Congress""",,,,,,"Diagram, identifying figures within the picture. Black on white. Framed. Key to 1st Prayer",,,,,,,,"key to 1st Prayer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 049b",,,,,,,,,,,,,,,,,,,,,GM,,,6,"H- 12.5"" W- 13 7/8""",27,"archive room 2009",,,,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f7b7b3ec60b81a53b75addd9bc4475e1.jpg,Object,,1,0
22117,https://archive.carpentershall.org/items/show/22117,"Beautiful Reminiscence of the First Congress in Philadelphia, From the pen of the Venerable John Adams",,,,,,"Appears to be a proof, with corrections in pencil. At bottom is written, ""Engraved on steel by H.S. Sadd, from an Original Picture by T.H. Matteson""... ""Published by John Neale, N.Y."" Framed engraving J. Adams' Memories",,,,,,,,"Framed engraving; J. Adams' Memories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 050",,,,,,,,,,,,,,,,,,,,,GM,,,32,,27,"archive room 2009",,,,1984-10-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/dd084c6221aecca9343a0fd376144be3.jpg,Object,,1,0
22118,https://archive.carpentershall.org/items/show/22118,"This item connected to ccccp-052 and ccccp- 178; do not know what this number identifies.",,,,,,,,,,,,,,"Patrick Henry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 051 See Deaccessioned Items",,,,,,,,,,,,,,,,,,,,,,,,,,Deaccessioned,"2009 see description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22119,https://archive.carpentershall.org/items/show/22119,"Framed portrait of Patrick Henry",,,,,,"(after) Sully, Presented by Wm. Wintten. Framed and matted. Worked over photograph of painting 50 or Archive P. Henry portrait.",,,,,,,,"P. Henry portrait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 052",,,,,,,,,,,,,,,,,,,,,GM,,,4,"H- 15.5"" (39 cm) W- 13.5"" ( 34 cm)",27,"archive room 2009",,,,1984-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/946a3990611ea70195b555e9444c1331.jpg,Object,,1,0
22120,https://archive.carpentershall.org/items/show/22120,"Framed print; silhouette of James Bringhurst",,,,,,"Framed print; Silhouette of member, J.B. admitted 1763, died 1792. Facing right. Framed and matted.",,,,,,,,"framed print; silhouhette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 054",,,,,,,,,,,,,,,,,,,,,GM,,,20,"H- 14.5"" (36 cm) W- 12.25"" (32 cm)",40,"archive room 2009 ** unframed 8/11 in large box",,"Membership database: James Bringhurst",,1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d60b00a34531d32881e93bb6ef122bdc.jpg,Object,,1,0
22121,https://archive.carpentershall.org/items/show/22121,"A New Method of Macarony Making, as practiced at Boston in North America. Cartoon Tar + Feather Print",,,,,1775,"A political cartoon showing a Custom House officer being tarred and feathered by a crowd at dockside while tea is dumped in harbor. Framed, wood. 9-3-85 - According to Dr. Doris Fanelli, this is a copy of an 18th C. print that was made in the late 19th or early 20th C. Tar + Feather Print appears to be photo of early print framed in 1924 and unframed in 2011",,,,,,,,"tar + feather print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 056",,,,,,,,,,,,,,,,,,,,,GM,,"""Printed for Carington Bowles, at his Map & Print Warehouse, No. 69 in St. Paul's Churchyard- London. Published at the Act directs June 2nd, 1775.""","0, 1",,27,"archive room 2009; unframed 10/2011; in large box",,,"London, England, UK.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d6e60724c7f9a0f5cbe33c7d440b93b6.jpg,Object,,1,0
