﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16080,https://archive.carpentershall.org/items/show/16080,"Volume: Price Book Committee, Minutes, 1786-1791",,,,,1786-1791,"From inventory description: Carpenters Company, Committee of Prices, Minutes, 23 Oct 1786 to 5 Feb 1791.","Price Book Committee, Minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/price-book-committee-minutes-1786-91"">https://diglib.amphilsoc.org/islandora/object/price-book-committee-minutes-1786-91</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4032,,,APS,"item 2a reel 3","4B.1 item 2a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/54d926d8adf660920c61e0aa463b08d0.jpeg,Archival,,1,1
16083,https://archive.carpentershall.org/items/show/16083,"Samuel Jones Valuation Accounts, 1784-1785",,,,,1784-1785,"From inventory description: [sm; on cover: ""THE CARPENTERS COMPANY / SAMUEL JONES / BOOK OF DEMENTTIONS / OF CARPENTERS WORK / NO.2 / 1784""] Samuel Jones, Itemized Valuations--under Carpenters' Company rules-- for various Buildings, Jan 1784 to 26 Mar 1785.","Samuel Jones Valuation Accounts",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/samuel-jones-valuation-accounts-1784-85"">https://diglib.amphilsoc.org/islandora/object/samuel-jones-valuation-accounts-1784-85</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4035,,,APS,"item 26 reel 11","4C.1 item 26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/52eae747ca8823ce0943350e0615bcb9.jpg,Archival,,1,1
16113,https://archive.carpentershall.org/items/show/16113,"Rental Ledger, 1807-1839",,,,,1807-1839,"Carpenters' Company, Account Book, Ledger for Rental Receipts from other Societies, 15 Jan 1807 to 14 Jan 1839; also: [Managing] Committee, Fair Minutes 24 Jan to 5 Feb 1794; also: Treasurer's Journal, 24 Jan to 5 Feb 1794, Jan to 4 Dec 1806.","Rental Ledger, 1807-1839",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/rental-ledger-1807-39"">https://diglib.amphilsoc.org/islandora/object/rental-ledger-1807-39</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4065,,,APS,"item 4 reel 3","6E.1 item 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/1984a126f13ea4cdd5764899b0bd0dc0.jpeg,Archival,,1,1
16079,https://archive.carpentershall.org/items/show/16079,"Printed Price Book, 1852, annotated",,,,,1852,"From inventory description: Carpenters' Company, Rules and Regulations for Measuring and Valuing Carpenters' Work, As revised and Adopted by the Company (Philadelphia, 1852), printed, with inscribed prices, additional items, ink sketches; volume of R. K. Betts, with inserted notes on new members, death dates of members to 1877, chronology 1736-1857, early subscribers, officers, fees; Paste-ins of parquet floors; loose printed valuation certificate, manuscript index, tables.","Printed Price Book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/printed-price-book-1852-annotated"">https://diglib.amphilsoc.org/islandora/object/printed-price-book-1852-annotated</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4031,,,APS,"item 36 reel 16","4A.14 item 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/40c84163ed3f9192ad20233110283b3f.jpeg,Archival,,1,1
16012,https://archive.carpentershall.org/items/show/16012,"Printed price Book, 1805",,,,,1805,,"Printed Price Book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/text%3A148374"">https://diglib.amphilsoc.org/islandora/object/text%3A148374</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3964,,,APS,"items 1e-g reel 1","4A.3-5 items 1e-1g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/0f2774fc7d0459d6cec7a2a9d92cd580.jpeg,Archival,,1,1
16010,https://archive.carpentershall.org/items/show/16010,"Printed Price book, 1786",,,,,1786,"Price book of Carpenters' Company of the City and County of Philadelphia., From inventory description: ""[Sm; no cover or spine inscription; in case.] Carpenters Company, Rules for Measuring and Valuing House-Carpenters Work [Philadelphia, 1786]. {printed, with manuscript prices, frontispiece indicates copy of John How.} ""","Printed Price book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/printed-price-book-1786"">https://diglib.amphilsoc.org/islandora/object/printed-price-book-1786</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3962,,,APS,"item 1a reel 1","4A.1 item 1a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/8bffdf18c31c64c0341743ecd9a92cc4.jpeg,Archival,,1,1
15966,https://archive.carpentershall.org/items/show/15966,"Minutes, 1943-1968",CCCCP.CompanyMinutes1943-1968,"1A.14 item 45",,"Carpenters' Company of the City and County of Philadelphia",1943/1968,"This volume contains the general minutes of the Carpenters' Company Annual, Quarterly and Special minutes. It also includes members' attendance and arrearages. It covers the years 1943 to 1968. ","Company Minutes",Pennsylvania--Philadelphia,,"Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1943-1968/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1943-1968.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1943-1968.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3918,,,APS,"item 45 reel 16","1A.14 item 45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"item 31:#5 = Mins. 1791, 95, 99 item 31:#2 = typed abstract mins. 1769-1811 item 31:#3 = typed abstract mins. 1769-1923 item 75:#15 = extracts from mins. 1884 item 78:#11 = notes of mtgs fr 1845-80, 1935 item 78:#19, 21 = rough mins, 1938-39",,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15965,https://archive.carpentershall.org/items/show/15965,"Minutes, 1911-1942",CCCCP.CompanyMinutes1911-1942,,,"Carpenters' Company of the City and County of Philadelphia",1911/1942,"<span>This volume contains the minutes of the Carpenters' Company of Philadelphia describing the proceedings of their annual, quarterly and special meetings. It includes members' attendance and elections for positions and committees as well as reports from committees. It also includes reports on the Carpenters' Company's holdings, such as rental properties, stocks, interests and bonds as well as general expenses and incomes. The minutes contains blank pages left in memoriam of deceased members. It covers a large portion of the first half of the 20th century beginning in 1911 and ending in 1942. The last section of the volume contains a typed transcript of the income and expenses of the year 1941. </span>","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,en,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1911-1942/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1911-1942.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1911-1942.001.FrontCover.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3917,,,APS,"item 4f reel 4","1A.13 item 4f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,0
15964,https://archive.carpentershall.org/items/show/15964,"Minutes, 1886-1911",CCCCP.CompanyMinutes1886-1911,"1A.12 item 4e",,"Carpenters' Company of the City and County of Philadelphia",1886/1911,"This volume contains the general minutes of the Carpenters Company from their Annual, Quarterly and Special Meetings. It includes members' attendance and arrearages. It covers the last decades of the nineteenth century and the first decade of the twentieth century. The minutes includes mention of death or resignation of members as well as the proposal and election of new members. Elections and appointments of officers and committee members are recorded. There are also reports from the Trustees and Auditor describing the financial holdings of the Company and income from rental properties as well as reporting on various expenses. Also included are reports from the Book of Prices Committee, the Managing Committee, the Library Committee, the Committee on Morality and Vice and others to the membership at the meetings. The inside cover of the bound volume has public notices of Company meetings, events and election results taken from newspapers and glued on the volume.","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records), Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1886-1911/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1886-1911.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1886-1911.001.Cover.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3916,,,APS,"item 4e reel 4","1A.12 item 4e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
15963,https://archive.carpentershall.org/items/show/15963,"Minutes, 1857-1885",CCCCP.CompanyMinutes1857-1885,"1A.11 item 4d",,"Carpenters' Company of the City and County of Philadelphia",1857/1885,"Carpenters' Company annual, quarterly and special meeting minutes from 1857 to 1885. They include the Warden's list of members' attendance, arrearages, and Company receipts. The minutes begin reoccupation of Carpenters' Hall after meeting in New Hall since 1791. The minutes includes mention of death or resignation of members, fines of members, as well as the proposal and election of new members. Elections and appointments of officers and committee members are recorded. There are also reports from the Trustees and Auditor describing the financial holdings of the Company and income from rental properties as well as reporting on various expenses.  Also includes correspondence with Philadelphia's City Council and amendments to Company bylaws.","Company Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,Text,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.CompanyMinutes1857-1885/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.CompanyMinutes1857-1885.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.CompanyMinutes1857-1885.001.jpg,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3915,,,APS,"item 4d reel 4","1A.11 item 4d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
