﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
21194,https://archive.carpentershall.org/items/show/21194,"Harper's New Monthly Magazine",,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4993,,,H/E/C4T/S5,,,,,,,"051 H 23","0017 zp",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXXXII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21193,https://archive.carpentershall.org/items/show/21193,"Harper's New Monthly Magazine",,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4992,,,H/E/C4T/S5,,,,,,,"051 H 23","0017 zo",,,"Half Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken",,,"Mylar jacket",,,,"Intact|Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair",,LXXXI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21192,https://archive.carpentershall.org/items/show/21192,"Harper's New Monthly Magazine",,,,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4991,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zn",,,"Half Leather Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken",,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,LXXX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21191,https://archive.carpentershall.org/items/show/21191,"Harper's New Monthly Magazine",,,,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4990,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zm",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXXIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21190,https://archive.carpentershall.org/items/show/21190,"Harper's New Monthly Magazine",,,,,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4989,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zl",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Mylar jacket|Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXVIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21189,https://archive.carpentershall.org/items/show/21189,"Harper's New Monthly Magazine",,,,,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4988,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zk",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Mylar jacket|Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXVII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21188,https://archive.carpentershall.org/items/show/21188,"Harper's New Monthly Magazine",,,,,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4987,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zj",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Torn Headcap|Hinges Broken",,,"Mylar jacket|Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21187,https://archive.carpentershall.org/items/show/21187,"Harper's New Monthly Magazine",,,,,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4986,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zi",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Mylar jacket|Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21186,https://archive.carpentershall.org/items/show/21186,"Harper's New Monthly Magazine",,,,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4985,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zh",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Mylar jacket|Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXIV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21185,https://archive.carpentershall.org/items/show/21185,"Harper's New Monthly Magazine",,,,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4984,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zg",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Mylar jacket|Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21184,https://archive.carpentershall.org/items/show/21184,"Harper's New Monthly Magazine",,,,,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4983,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zf",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21183,https://archive.carpentershall.org/items/show/21183,"Harper's New Monthly Magazine",,,,,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4982,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 ze",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Mylar jacket|Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21182,https://archive.carpentershall.org/items/show/21182,"Harper's New Monthly Magazine",,,,,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4981,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zd",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled",,,"Mylar jacket|Polyethelene wrapper",,,,"Intact|Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair",,LXX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21181,https://archive.carpentershall.org/items/show/21181,"Harper's New Monthly Magazine",,,,,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4980,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zc",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21180,https://archive.carpentershall.org/items/show/21180,"Harper's New Monthly Magazine",,,,,1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4979,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 zb",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXVIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21179,https://archive.carpentershall.org/items/show/21179,"Harper's New Monthly Magazine",,,,,1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4978,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 za",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXVII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21178,https://archive.carpentershall.org/items/show/21178,"Harper's New Monthly Magazine",,,,,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4977,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 z",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21177,https://archive.carpentershall.org/items/show/21177,"Harper's New Monthly Magazine",,,,,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4976,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 y",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21176,https://archive.carpentershall.org/items/show/21176,"Harper's New Monthly Magazine",,,,,1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4975,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 x",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXIV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21175,https://archive.carpentershall.org/items/show/21175,"Harper's New Monthly Magazine",,,,,1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4974,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 w",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21174,https://archive.carpentershall.org/items/show/21174,"Harper's New Monthly Magazine",,,,,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4973,,,H/E/C4T/S4,,,,,,,"051 H 23","0017 v",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21173,https://archive.carpentershall.org/items/show/21173,"Harper's New Monthly Magazine",,,,,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4972,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 u",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LXI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21172,https://archive.carpentershall.org/items/show/21172,"Harper's New Monthly Magazine",,,,,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4971,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 t",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21171,https://archive.carpentershall.org/items/show/21171,"Harper's New Monthly Magazine",,,,,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4970,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 s",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21170,https://archive.carpentershall.org/items/show/21170,"Harper's New Monthly Magazine",,,,,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4969,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 r",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LVIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21169,https://archive.carpentershall.org/items/show/21169,"Harper's New Monthly Magazine",,,,,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4968,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 q",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,LVII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21168,https://archive.carpentershall.org/items/show/21168,"Harper's New Monthly Magazine",,,,,1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4967,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 p",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21167,https://archive.carpentershall.org/items/show/21167,"Harper's New Monthly Magazine",,,,,1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4966,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 o",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21166,https://archive.carpentershall.org/items/show/21166,"Harper's New Monthly Magazine",,,,,1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4965,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 n",,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,"Mylar jacket",,,,Intact|Brittle|Soiled,,"Surface clean",,LIV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21165,https://archive.carpentershall.org/items/show/21165,"Harper's New Monthly Magazine",,,,,1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4964,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 m",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,LIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21164,https://archive.carpentershall.org/items/show/21164,"Harper's New Monthly Magazine",,,,,1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4963,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 l",,,"Half Leather Paper",,Urgent,,"In house",,,"Abrasion|Red Rot|Soiled|Torn Headcap",,,"Mylar jacket",,,,"Intact|Loose Leave",,"Surface clean|Mend",,LII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21163,https://archive.carpentershall.org/items/show/21163,"Harper's New Monthly Magazine",,,,,1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4962,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 k",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,LI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21162,https://archive.carpentershall.org/items/show/21162,"Harper's New Monthly Magazine",,,,,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4961,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 j",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
