﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22650,https://archive.carpentershall.org/items/show/22650,"Engraving plate for certificate of membership",,,,,,"steel engraving plate for certificate of membership in J. E. Caldwell box",,,,,,,,"engraving plate certificate membership",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.06",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"6.25""x10""",,"Archive Room in J. E. Caldwell Box 2009",,,US,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22649,https://archive.carpentershall.org/items/show/22649,"Engraving plate for quarterly invitations",,,,,,"original engraving plate for invitations to quarterly meetings. Box includes William Paravano Co. box lid 4713 N. 16th Street, Philadelphia",,,,,,,,"steel engraving plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.01",,,"usable condition 2009",,,,,,,,,,,,,,,,,,BBK,,,,"6.25""x10""",,"Archive room in gray archival box 2009;",,,US,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22648,https://archive.carpentershall.org/items/show/22648,"Metal hook with prongs",,,,,,"steel plate with 2 flat hooks and one protruding hook. Haman Pat. Mark 79",,,,,,,,"metal hook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.04",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"3.5""x5""",,"Archive Room 2009",,,,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22647,https://archive.carpentershall.org/items/show/22647,"Metal tool in wood case",,,,,,"heavy metal tool with long sharp edge in wooden plank case with 3 leather straps",,,,,,,,"wood case with metal instrument",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.03",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"19""long 3"" wide 1""deep",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/15aaf925c3058a4b415f274fbf6eccbc.jpg,https://archive.carpentershall.org/files/original/caa3e2feba257fbee47d1a880f2451d2.jpg,https://archive.carpentershall.org/files/original/45fb0dc12cde556a19ab88598da2486f.jpg,https://archive.carpentershall.org/files/original/03e32d0b2733b242710fb8793e6019fb.jpg",Object,,1,0
22646,https://archive.carpentershall.org/items/show/22646,"Wooden gabbers found in kitchen in 1990s",,,,,,"nothing more known",,,,,,,,"wooden grabbers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.01",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"30"" long",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22645,https://archive.carpentershall.org/items/show/22645,"Early collection box from Gloria Dei (Old Swedes) church",,,,,,"early wooden collection box with sliding lid and handle several inches long with oval slot for contributions. Marked as one of originals. Box presented by James Stewart (elected 1833; died 1856). He was custodian until his death; wife continued his job and their daughter Martha was custodian during most of last quarter of 19th century. Family were active members of Gloria Dei Church.",,,,,,,,"Collection box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.03",,,"fair in 2009",,,,,,,,,,,,,,,,,,BBK,"see above",,,,,"Archive Room 2009",,,Philadelphia,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22644,https://archive.carpentershall.org/items/show/22644,"Grand Federal Edifice parade of 1988",,,,,1987,"Grand Federal Edifice built by the Company in 1987/88 by, as closely as possible, the specifications from the original built by the Company in 1788. The float designed by Charles Willson Peale was part of the parade after the ratification of the Constitution in 1788. There was a column for each of the 13 states although three were flat because had not ratified the constitution at time of parade. Peale designed the dome to Unite the States. Printed in the Traditional Building Magazine.",,,,,,,,"Grand Federal Edifice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.07",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"9.5x16 frame size 21.5x17.5",,"archive Room 2009",,,Philadelpha,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22643,https://archive.carpentershall.org/items/show/22643,"View of town of Dalkeith from south east",,,,,,"From back of print: Painted by T. Thomson; engraved by W.H. Lizars To Her Grace the Duchess of Buccleuch and Queensbury This view of the Town of Dalkeith from South East Is, with Permission, most respectfully dedicated by her Grace's most obedient and most humble servant Thomas Thomson. Published & sold by Tho Thomson & Peter Lyle Dalkeith; Crichton, West Register Street ,Edin. and Akerman & Co. Strand London 1834. The Robert Smith Celebration of 1982 dedicated a bronze tablet in St. Nickolas Kirk which is identified in the center of the spire. The Smith family lived in Lugton, a hamlet on the Edinburgh Road just beyond (though artist delineated fo houses there) The Old Engraving is the gift of Charles E. & Karen E. Peterson 1986, who attended the celebration. Financed by Robert Smith Fund, Walter S. Riley, Treasurer.",,,,,,,,"Town of Dalkeith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.06",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,"presented to Carpenters' Hall in 1986",,,"14""x20"", frame 28""x23""",,"Dalkeith Room left side of large print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22642,https://archive.carpentershall.org/items/show/22642,"Print of town of Dalkeith Scotland",,,,,,"To Her Grace the Duchess of Bucdeuch and Queensbury This View of the Town of Dalkeith from South East",,,,,,,,"print of Dalkeith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.05",,,"excellent 2009",,,,,,,,,,,,,,,,,,bbk,,,,"print 16"" x13"" frame 20""x 24""",,"Dalkeith Room west wall next to large central print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22641,https://archive.carpentershall.org/items/show/22641,"Dalkeith Church",,,,,1819,"print of Dalkeith Church published by Rodwell & Martin, New Bond St. August 1819",,,,,,,,"Dalkeith Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.04",,,excellent,,,,,,,,,,,,,,,,,,bbk,,,,"19""x14""; frame size 27.5X22.5",,"Dalkeith Room west wall right of large print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
