﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
18164,https://archive.carpentershall.org/items/show/18164,"Precedents in the Office of a Justice of the Peace",,,,"Read, Collinson Esq.",1801,,,,,,law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963,,,E/C3B/C2,,,1,240,1273,521,"347 R 22",286,,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Spine Broken",,,"Phase box",,,,"Loose Leave|Brittle|Soiled",,"Surface clean|Hinge repair|Mend|Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
15971,https://archive.carpentershall.org/items/show/15971,"Minutes, 1801-1806
",,,,,1801-1806,"Carpenters' Company, [Managing] Committee, Minutes, 21 Jan 1801 to 15 Jan 1806.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1801-1806"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1801-1806</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3923,,,APS,"reel 5","2A.4 item 5d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/6c9c6f3000587a33781e8f86a093c6d8.jpeg,Archival,,1,1
16105,https://archive.carpentershall.org/items/show/16105,"Ledger, 1801-27",,,,,"1801-27|2 to 12 1992",,Ledger,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4057,,,APS,"item 9a reel 9","6D.1 item 9a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15960,https://archive.carpentershall.org/items/show/15960,"Minutes, 1802-1804",,,,,1802-1804,"From inventory description: [sm; on spine: ""THE / CARPENTERS / COMPANY / MINUTES 1802-1813""] Carpenters' Company Minutes (Quarterly and Annual Meetings), 19 Apr 1802 to 13 May 1804; also List of Members with fines and arrearages (cf Warden's Book), Apr 1802 to Jan 1813; also: Receipts, 28 Apr 1802 to 3 Feb 1813. <4b:10, Co. Mins for July 1804, explains that minutes from that point were to be kept separate from Warden's records of attendance and fines. Early 1804 minutes appear in both 4a (rough version) and 4b (fair version).>","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1802-1804"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1802-1804</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3912,,,APS,"reel 3","1A.8 item 4a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/86e92c598271faf2aab075873c9ce6e4.jpg,Archival,,1,1
16191,https://archive.carpentershall.org/items/show/16191,"William Palmer's Receipt Book, 1802-68",,,,,"1802-68|2 to 12 1992",,"William Palmer's Receipt Book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4143,,,APS,,"8D.1 item 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
33412,https://archive.carpentershall.org/items/show/33412,"Carpenters' Company, Committee of Fifteen, Minutes on Book of Prices, 1803-1804",,,,,1803-1804,,"Price Book Committee, Minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-committee-fifteen-minutes-book-prices-1803-1804#page/1/mode/1up"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-committee-fifteen-minutes-book-prices-1803-1804#page/1/mode/1up</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item 31 #22",,,APS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/d447e7a969f7eebf6c0add4307410e81.jpeg,Archival,,1,1
18343,https://archive.carpentershall.org/items/show/18343,"Life of George Washington. (5 Vols. and Maps)",,,,"Marshall, John",1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2142,,,W/C1T/S5,,,,,1292,"0402 a","BW 27 W a","2179 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume I of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18344,https://archive.carpentershall.org/items/show/18344,"Life of George Washington. (5 Vols.)",,,,"Marshall, John",1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2143,,,W/C1T/S5,,,,,1293,"0402 b","BW 27 W b","2179 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume II of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18345,https://archive.carpentershall.org/items/show/18345,"Life of George Washington. (5 Vols.)",,,,"Marshall, John",1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2144,,,W/C1T/S5,,,,,1294,"0402 c","BW 27 W c","2179 c",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume III of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18346,https://archive.carpentershall.org/items/show/18346,"Life of George Washington. (5 Vols.)",,,,"Marshall, John",1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2145,,,W/C1T/S5,,,,,1295,"0402 d","BW 27 W d","2179 d",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume IV of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
