﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22520,https://archive.carpentershall.org/items/show/22520,"Molding plane, 5/8"" quarter round",,,,,1837-80,"Molding plane made of Beech wood by D. Colton, Phila.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 400",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"12, 13, 14, 15","L- 9.375""",12,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22445,https://archive.carpentershall.org/items/show/22445,"Panel raiser plane, 3.5""",,,,,1839-1859,"Panel Raiser Plane; made of beech wood. There's a handle missing and the fence worn. Likewise, there is a thin crack at nose and toe, wedge worn. E.W. Pennell, Phila.",,,,,,,,"raiser plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 323",,,"fair. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection","E.W. PENNELL No. 226 ARCH ST. PHILAD WARRANTED","9, 10, 11, 12, 13","W- 3.5"" cutter L- 14.375""",19,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22448,https://archive.carpentershall.org/items/show/22448,"Molding plane, 3/8"" bead cut",,,,,1839-1859,"Molding plane made of beech wood, boxwood boxing by E.W. Pennell, Philadelphia.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 326",,,"good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"25, 26, 27, 28","L- 9.375""",5,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22317,https://archive.carpentershall.org/items/show/22317,"Long wooden fore plane ",,,,,1840-1850's,"Fore plane with closed handle and straight-edge blade; bottom has thin, deep cracks running through it. strokes of green visible on bottom. beech wood. by D. Colton, Phila.",,,,,,,,"foreplane (trying plane)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 192",,,"Handle chipped, otherwise good. (undated)",,,,,,,,,,,,,,,,,,,,"on one side: McNutt other side: D. Colton","31, 32, 33","H- 3"" W (of stock)- 3.375"" L (of stock)- 22""",24,"not found 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/fe31e46617bc3eeb10d9562afef00354.jpg,Object,,1,0
22218,https://archive.carpentershall.org/items/show/22218,"Molding plane with convex blade with straight sides. 5/8"" hollow cut.",,,,,1842-4,"dark reddish brown spot on upper portion of blade-side base. beech wood. by Burnham & Fox Co., Amherst, MA molding plane",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124x",,,"excellent. 12-18-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"BURNHAM FOX & CO. No. 11 AMHERST MASS. L.N. FAY","16, 17, 18, 19","H- 3.375"" W-1"" L- 9.375""",13,"archive room 2009",,,"Amherst, MA, USA.",1984-12-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/2cee8db939fae04db6babcad002d9f7d.jpg,Object,,1,0
22620,https://archive.carpentershall.org/items/show/22620,"Framed indenture for Hiram Miller to Jacob B. Peterson.",,,,,1844,"framed indenture for Hiram Miller to Jacob B. Peterson.",,,,,,,,"framed indenture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,unknown,,,,,,,,,,,,,,,,,,,,,"Lissa D'Aquisto",,,,"12 3/4"" x 8 3/8"" framed",unknown,"archive room 2009",,"X description comes from appraisal done in 1996",unknown,1999-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22316,https://archive.carpentershall.org/items/show/22316,"Wooden bench plane ",,,,,1845-1850's,"Bench plane with closed handle, straight-edge blade and long stock which provided a longer guide surface for long boards. Blade is very loose. Handle has many chips and scratches. Beech wood. by D. Colton, Philadelphia Resoled.",,,,,,,,"bench plane (trying plane)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 191",,,"re-soled, otherwise good. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,"on one side: McNutt","9, 10, 11, 12","H (of stock)- 2.5"" L (of stock)- 16""",26,"archive room 2009 probably top shelf",,,"Philadelphia, PA, USA.",1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6bf23e4fbdb66edd1c659d4d67add218.jpg,Object,,1,0
22201,https://archive.carpentershall.org/items/show/22201,"Molding plane with concave blade, 0.75"" round cut",,,,,1845-1851,"molding plane; on the side where the blade is not exposed at all, there are curved surface scratches revealing a lighter wood below. this is in the upper right hand corner. Beech wood. by H. Hills, Springfield, MA.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124f",,,"excellent. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"24, 25, 26, 27","H- 3.25"" W- 1"" L- 9 5/8""",11,"archive room 2009",,,"Springfield, MA, USA.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/55b43ede1d04acd186fb432565ea9cb7.jpg,Object,,1,0
22216,https://archive.carpentershall.org/items/show/22216,"Molding plane with narrow convex blade. 1/2"" hollow cut.",,,,,1845-1851,"more than half of the top of the base is a variety of dark shades. the lower part is light wood. beech wood. by H. Hills, Springfield, MA. L.N. Fay, owner molding plane",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124u",,,"excellent. 12-18-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"one side: 5 other side: H.HILLS SPRINGFIELD L.N. FAY","20, 21, 22, 23","H- 3.25"" W- 0.75"" L- 9.375""",11,"archive room 2009",,,"Springfield, MA, USA.",1984-12-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/bd17e15f4c8397819831209821523212.jpg,Object,,1,0
22217,https://archive.carpentershall.org/items/show/22217,"Molding plane with very narrow concave blade, 1/2"" round cut",,,,,1845-1851,"molding plane made of Beech wood by H.Hills, Springfield, MA",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124v",,,"excellent. 12-18-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"on one side: H.HILLS SPRINGFIELD, MS L.N. FAY on other side: 4","7, 8, 9, 10","H- 3.25"" W- 5/8"" L- 9 5/8""",11,"archive room 2009",,,"Springfield, MA, USA.",1984-12-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f8787407a217411bb4185d0c898a66a7.jpg,Object,,1,0
22195,https://archive.carpentershall.org/items/show/22195,"Molding plane, 1 5/8"" hollow cut",,,,,1845-51,"molding plane--bottom edge is curved in half-circle shape, as is edge of blade. Beech wood. by H. Hills, Springfield, MA. L.N. Fay, owner",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124",,,"excellent. 11-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"on one side: ""15"" other side: ""H. HILLS SPRINGFIELD MS L.N. FAY""","28, 29, 30, 31","H- 3.5"" W (top of base)- 1.125"" L- 9 5/8""",13,"archive room 2009; may be marked 224",,,"Springfield, MA, USA.",1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/49cbd3ac20744c0fed5cec6b4d5d94b4.jpg,Object,,1,0
22198,https://archive.carpentershall.org/items/show/22198,"Molding plane with concave-shaped blade. 1 5/8"" round cut.",,,,,1845-51,"molding plane--wood is chipped near the blade edge in the back of the plane. Beech wood. by H.Hills, Springfield, MA. L.N. Fay, owner",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124c",,,"excellent. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"on one side: L.N. CAY, H.HILLS and unidentifiable letters","32, 33, 34, 35; 33","H- 3.125"" W- 2"" L- 9 5/8""","13; 48","archive room 2009",,,"Springfield, MA, USA.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/51a9f6724a6255aaff7e371c76798cdf.jpg,Object,,1,0
22202,https://archive.carpentershall.org/items/show/22202,"Molding plane with concave blade. 7/8"" round cut.",,,,,1845-51,"on side up without blade exposed, there are two cuts into the wood at the same level, of the same size and shape. by H.Hills, Springfield, MA. molding plane made of Beech wood.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124g",,,"excellent. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"7/8. other side: A. FISH LOWELL L.N. FAY","8, 9, 10, 11","H- 3.25"" W- 1.125"" L- 9.5""",13,"archive room 2009",,,"Springfield, MA, USA.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/1375026bca4fd2f8c9293d3a592d8549.jpg,Object,,1,0
22211,https://archive.carpentershall.org/items/show/22211,"Molding plane with concave blade, 5/8"" round cut",,,,,1845-51,"molding plane with dot of green paint near bottom center on solid back. wood shavings trapped near blade. beech wood. by H. Hills, Springfield, MA",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124p",,,"excellent. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"6 on one side L.N. FAY H. HILLS SPRINGFIELD MS","20, 21, 22, 23","H- 3.25"" W- 7/8"" L- 9.5""",12,"archive room 2009",,,"Springfield, MA, USA.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/4efad2d307e39f61e2f11a1e9d8c2ab6.jpg,Object,,1,0
22213,https://archive.carpentershall.org/items/show/22213,"Molding plane with convex blade and bottom edge. 3/4"" hollow cut.",,,,,1845-51,"molding plane beech wood. L.N. Fay, owner H. Hills, Springfield, MA, maker.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124r",,,"excellent. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"H. HILLS SPRINGFIELD, MS. D.N. FAY","15, 16, 17","H- 3.25"" W- 7/8"" L- 9 5/8""",11,"archive room 2009",,,"Springfield, MA, USA.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/ee207b61cca364acd3e49f48d572a30b.jpg,Object,,1,0
22215,https://archive.carpentershall.org/items/show/22215,"Molding plane with convex blade and base 7/8""",,,,,1845-51,"molding plane--blade is very rusty. beech wood. by H. Hills, Springfield, MA L.N. Fay, owner",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124t",,,"excellent. 12-18-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"one side: 8 other side: H. HILLS SPRINGFIELD L.N. FAY","24, 25, 26, 27","H- 3.25"" W- 0.75"" L- 9 3/8""",13,"archive room 2009",,none.,"Springfield, MA, USA.",1984-12-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/c501fcc555bd6520f554b5d9ad48d878.jpg,Object,,1,0
22200,https://archive.carpentershall.org/items/show/22200,"Molding plane with very thin base, 0.75"" rabbet cut",,,,,1846-1852,"molding plane with traces of green paint found on the bottom. Beech wood. by D. Colton & B. Sheneman, Philadelphia. I. McNutt, owner unusual side boxing",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124e",,,"excellent. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"D. COLTON MARKET ST. PHILA. and B.S. HENNEMAN McNETT","4, 5, 6, 7","H- 3.375"" W- 0.75"" L- 9.5""",13,"archive room 2009",,,"Philadelphia, PA, USA.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/b6642c415d6cc6a759c36d5d78ae4a89.jpg,Object,,1,0
22207,https://archive.carpentershall.org/items/show/22207,"Molding plane with very narrow concave blade. i.e., 3/16"" bead cut",,,,,1846-1852,"faded faint yellow paint smudge on solid back of molding plane. beech wood, bored with boxwood. I. McNutt, wonder D. Colton & B. Sheneman, makers D.COLTON and B. SHENEMAN No. 297 MARKET ST PHILA. I. McNUTT WARANTED",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124l",,,"excellent. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"See detailed description.","30, 31, 32","H- 3.25"" W- 1"" L- 9.5""",9,"archive room 2009",,,"Philadelphia, PA, USA.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f4d1e5f115b7d5493084e9b49fbbcd36.jpg,Object,,1,0
22480,https://archive.carpentershall.org/items/show/22480,"Molding plane, beech wood, 0.75"" double-boned bead plane",,,,,1846-1852,"Molding Plane made of Beech wood. 0.75"" double boxed head plane. D. Colton & B. Sheneman, Philadelphia makers working from 1846 to 1852. ""I. McNut"" owner D. COULTON I. McNUTT (3x) and B. SHENEMAN No. 297 MARKET ST., PHILA. WARRANTED",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 359",,,"excellent. (undated.)",,,,,,,,,,,,,,,,,,,"Keefer Collection? can check against Bud Brown appraisal.","See detailed description.","9, 10, 11, 12",,5,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22508,https://archive.carpentershall.org/items/show/22508,"Molding plane, 0.375"" round cut",,,,,1846-1852,"Molding plane; Beech wood. Made by D. Colton & B. Sheneman, Phila. 0.375"" round cut",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 388",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,,,"1, 2, 3, 4","L- 9.375""",21,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22190,https://archive.carpentershall.org/items/show/22190,"Molding plane, 0.25"" dado cut",,,,,1846-1867,"molding plane--dark spots about 0.25"" in diameter cover side where large nail is exposed Beech wood. brass fence by B. Sheneman, Phila. rare size",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 122a",,,"very good. 11-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"on one side: "" 2/8"" "" on other side: "" B. SHENEMAN WARRANTED""","12, 13, 14, 15","H- 3.25"" W- 9.5"" D- 0.5""",13,"archive room 2009 probably top shelf",,,"Philadelphia, PA, USA.",1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6072339b7b41fb92d4d093cb3dcb5104.jpg,Object,,1,0
22188,https://archive.carpentershall.org/items/show/22188,"Rabbeting plane, molding plane, 1.375"" rabbet cut",,,,,1846-52,"Top wooden part is coarse. Beech wood. I. McNutt, owner. D. Colton & B. Shineman, makers. unusual side boxing of boxwood. rabbeting plane",,,,,,,,"rabbeting plane (molding)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 121c",,,"very good. 1-28-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"""I. McNutt"" inscribed several times on sides. on one side: ""*** D. COLTON and B. SHENEMAN No. 297 Market St. Phila. WARRANTED""","27, 28, 29, 30","H- 3.5"" W- 9.5"" D- 1.37""",12,"archive room 2009",,,"Philadelphia, PA, USA.",1984-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ee77c210fc5981050e832c4afa153931.jpg,https://archive.carpentershall.org/files/original/96b438fe8e6aeae3ea1ccbe2237c0cc0.jpg,https://archive.carpentershall.org/files/original/a7cf732dac4acd7b94e5d6abbecbb4fa.jpg,https://archive.carpentershall.org/files/original/a8f402c45d836e75e95c1a843646c23e.jpg,https://archive.carpentershall.org/files/original/49bafe6ec1fbd263c7b588ec12907f82.jpg,https://archive.carpentershall.org/files/original/772b2de09f49ec390f11b5050f8e73c0.jpg",Object,,1,0
22459,https://archive.carpentershall.org/items/show/22459,"Molding plane, hollow cut",,,,,1846-52,"Molding plane; made from beech wood by D. Colton & B. Sheneman, Phila. Hollow cut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 337",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"29, 30, 31, 32","L- 9.375""",21,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22501,https://archive.carpentershall.org/items/show/22501,"Molding plane, 5/8"" round cut",,,,,1846-52,"Beech wood. by D. Colton & B. Sheneman, Phila. molding plane, 5/8"" round cut",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 381",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"5, 6, 7","L- 9.375""",24,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22509,https://archive.carpentershall.org/items/show/22509,"Molding plane, tongue and groove combination",,,,,1846-52,"Molding plane; tongue and groove combination; beech wood. Made by D. Colton and B.Sheneman, Phila. wedge and blade missing. Drilled for pulling stick. J.O. Neil, owner.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 389",,,"fair. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"17, 18, 19, 20","L- 8.75'",22,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
