﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16065,https://archive.carpentershall.org/items/show/16065,"preserved cover of old price list book",,,,,??,,"book covers",,,,,,,,,,"J. Cohen series # for all records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4017,,,"moved to APS 2010",,"series 4.A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
13603,https://archive.carpentershall.org/items/show/13603,"Photocopy of plat of Benjamin Loxley's lots at 2nd and Duke Streets, Northern Liberties",,,,,01/01/1800|c.,,"Members' Vital Statistics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2253,3F,,"Box #75",,"Membership Records & Rules",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
13755,https://archive.carpentershall.org/items/show/13755,"Engraved Portraits by J. Norman; Dutch print; Engraved elevation of Carpenters' Hall",,,,,01/01/1800|c.,,"Listings (of Objects / Paintings, etc.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2405,10E,,"Box #81",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Prints and Photographs,Collections""",,Archival,,1,0
13568,https://archive.carpentershall.org/items/show/13568,"Mortgages and bonds",,,,,01/01/1830|c.,,Mortgages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2218,6N,,"Box #73",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mortgages,,Archival,,1,0
13596,https://archive.carpentershall.org/items/show/13596,"Receipts, etc of C. Shrack",,,,,01/01/1855,,"Misc. Financial Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2246,6P,,"Box #75",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bills and receipts",,Archival,,1,0
15373,https://archive.carpentershall.org/items/show/15373,"Quarterly Dinner Bills",,,,,01/01/1855,,"Quarterly Dinner Papers",,,,,,,,,,JL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3378,1E,3,"Box #158",,"Company Minutes [And Related Business]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
13588,https://archive.carpentershall.org/items/show/13588,"Copy of ""Principles of the American Protective Association""",,,,,01/01/1875|c.,,"Antiques and Curiosities/Misc. Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2238,8A,,"Box #75",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Publications,,Archival,,1,0
13600,https://archive.carpentershall.org/items/show/13600,"Invitations, Centennial Exhibtion, Constitutional Convention Centennial",,,,,01/01/1887,,"Celebrations / Special Events",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2250,8C,,"Box #75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commemorative Events",,Archival,,1,0
14948,https://archive.carpentershall.org/items/show/14948,"Excerpts from the Warden's Book no. 28, no. 2",,,,,01/24/1791,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,PH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3203,7L,2,"Box 156",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,History",,Archival,,1,0
12835,https://archive.carpentershall.org/items/show/12835,"Insurance Survey of New Hall (322 Chestnut St.) Mutual Assurance Policy #9132",,,,,01/31/1837,,"Insurance & Related Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1485,7E,7,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Insurance,,Archival,,1,0
14095,https://archive.carpentershall.org/items/show/14095,"List of 18th and 19th Century Uses of Carpenters' Hall",,,,,05/23/1857,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2745,7L,54,"Box 142",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Archival,,1,0
14065,https://archive.carpentershall.org/items/show/14065,"Proceedings of the Provincial Conference",,,,,06/25/1776|circa,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2715,7L,24,"Box 142",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Archival,,1,0
13754,https://archive.carpentershall.org/items/show/13754,"Photograph of the Carpenters' Company's Excursion to the White Mountains.",,,,,09/12/1896,,"Correspondence (Misc.), collections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2404,,,"Box #81",,"series 10.B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Commemorative Events,Prints and photographs""",,Archival,,1,0
15788,https://archive.carpentershall.org/items/show/15788,"Attendance at Quarterly Meetings",,,,,1/01/1789,,"Quarterly Meeting- Misc./Corres.",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3740,1D,1,"Box #167",,"Company Minutes [And Related Business]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meeting""",,Archival,,1,0
15789,https://archive.carpentershall.org/items/show/15789,"Reprint of Bill of Dinner on 1/20/1851 From Joseph Govett (Sr. Warden) and Bill of Dinner in 1855 From Shuster (Sr. Warden).",,,,,1/01/1855,,"Warden's Records [Use Dues & Fines]",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3741,3A,2,"Box #167",,"Membership Records and Rules [Including Individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bill,warden",,Archival,,1,0
15794,https://archive.carpentershall.org/items/show/15794,"Misc. Information on CCCCP Members Work on Public Buildings",,,,,1/1/1763,,"Members' Vital Statistics (Addresses, Date of Death, Accomplishments, Etc.)",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3746,3F,7,"Box #167",,"Membership Records & Rules [Including individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Members""",,Archival,,1,0
15798,https://archive.carpentershall.org/items/show/15798,"Selected Transcriptions of Company Minutes Re: Membership and Building",,,,,1/1/1811,,"Members' Vital Statistics (Addresses, Date of Death, Accomplishments, Etc.)",,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3750,3F,10,"Box #167",,"Membership Records & Rules [Including individual Members' Data]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Membership,Building"",Minutes",,Archival,,1,0
14677,https://archive.carpentershall.org/items/show/14677,"Correspondence- Re: Unavailability of Library for research due to condition of unrestored books",,,,,1/11/1980,,"Library Borrowers, Researchers & Inquires",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3085,5D,16,"Box 151",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,library committee,managing committee",,Archival,,1,0
15847,https://archive.carpentershall.org/items/show/15847,"Transcription of Receipt Book",,,,,1/16/1811,,Receipts,,,,,,,,,,FSR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3799,6G,58,"Box #167",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Receipts""",,Archival,,1,0
14485,https://archive.carpentershall.org/items/show/14485,"Pamphlet: Museum Showcase and Museum Marketplace",,,,,10/09-31/1981,,"Individuals and Their Materials (Misc. Smaller Materials",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,8D,13,"Box 149",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HIstoyr,,Archival,,1,0
14682,https://archive.carpentershall.org/items/show/14682,"Agreement between CC & Chilton Book Company",,,,,10/2/1974,,"Misc. Corres. related to Library",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3087,5N,18,"Box 151",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Committee,Chilton Book Company,library",,Archival,,1,0
14495,https://archive.carpentershall.org/items/show/14495,"The Philadelphia Architect",,,,,"12/1988 & 01/1989",,"Individuals and Their Materials (Misc. Smaller Materials",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3005,8D,18,"Box 149",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,,Archival,,1,0
14089,https://archive.carpentershall.org/items/show/14089,"Exerpt of Publication re: Late 18th Century Meetings of the Carpenters' Company",,,,,12/27/1784,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2739,7L,48,"Box 142",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Archival,,1,0
12833,https://archive.carpentershall.org/items/show/12833,"Carpenters Hall Plans - Simple Schematic 0n 8 1/2 x 11 (suitable for photocopying for illustration purposes)",,,,,12/31/1874,,"Measured Drawings",,,,,,,,,,"Thomas S. Keefer 99/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1483,7C,5,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hall,History""",,Archival,,1,0
12834,https://archive.carpentershall.org/items/show/12834,"Transcribed Fire Insurance surveys of Carpenters' Hall",,,,,12/31/1874,,"Insurance & Related Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1484,7E,6,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hall,History""",,Archival,,1,0
16172,https://archive.carpentershall.org/items/show/16172,"Antiques and Curiosities, 1683-1857",,,,,"1683-1857|2 to 12 1992",,"Antiques and Curiosities",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4124,,,APS,,"8A.1 item 23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15953,https://archive.carpentershall.org/items/show/15953,"Act of Incorporation and By-Laws and Miscellany, including Carpenters' Company Minutes, 1763-1768",,,,,1763-1768,"Includes Minutes, Feb. 15, 1763 - April 18, 1768","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,&nbsp;<br /><a href=""http://diglib.amphilsoc.org/islandora/object/act-incorporation-and-laws-and-miscellany"">http://diglib.amphilsoc.org/islandora/object/act-incorporation-and-laws-and-miscellany</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3905,,,APS,"item 18 reel 10","A.1 item 18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/ca250b7d77ef00382a518f08289fd117.jpg,Archival,,1,1
16093,https://archive.carpentershall.org/items/show/16093,"Treasurers Journal, 1763-1834",,,,,"1763-1834|2 to 12 1992",,"Treasurer's Journal",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4045,,,APS,"item 11 reel 10","6A.2 item 94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16007,https://archive.carpentershall.org/items/show/16007,"Misc. Certificates, 1763-88 [s.a. item 31:#72-#75: Membership Certifcts. 1771-94] [s.a. item 82:#1,2,4: Membership Certifcts., 1795-1800]",,,,,"1763-88|2 to 12 1992",,"Misc. Certificates",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3959,,,APS,"item 38 on reel 16","3D.1 iem 38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15954,https://archive.carpentershall.org/items/show/15954,"Minutes, 1769-1781",,,,,1769-1781,"Carpenters' Company minutes of quarterly, annual, and special meetings, 1 Feb 1769 to 15 Oct 1781 with Warden's list of attendance and arrearages; receipts at rear; there is a gap in the minutes from 26 Apr 1776 to 23 Oct 1778.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/text:147827"">https://diglib.amphilsoc.org/islandora/object/text:147827</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3906,,,APS,,"1A.2 item 28a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/422e3804d8e4cea67c80b0567eab1990.jpg,Archival,,1,1
16138,https://archive.carpentershall.org/items/show/16138,"Loose Receipts, Accounts Paid, 1769-1854",,,,,"1769-1854|2 to 12 1992",,"Loose Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4090,,,APS,,"6J.1 item 37c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16195,https://archive.carpentershall.org/items/show/16195,"Friendship Carpenters' Company Minutes",,,,,1770-1775,"Also contains Carpenters' Company Ledger, 22 Feb 1769 to 16 Jan 1823, From the inventory description: hz; on spine, in manuscript: ""Minutes/ of the / Friendship / Carpenters / Company / 1769"" Friendship Carpenters' Company, Company Minutes, 29 Jan 1770 to 30 Nov 1775; Also: Carpenters' Company, Ledger, Accounts with various Members and others, 22 Feb 1769 to 16 Jan 1823; note: mainly paid in the form of work on Carpenters' Hall or rents; only a handful of entries after 1800; Earliest accts at rear are with Benj Randolph, Jas Pearson, Thos Felton, John Goodwin, Jos Rakestraw, 1769-70, mainly in connection with new hall; none of them were signers of 1769 Friendship articles at start of book, therefore this is Carpenters' Company. Binding in poor shape.","Friendship Company, Minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/text:148546"">https://diglib.amphilsoc.org/islandora/object/text:148546</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4147,,,APS,,"9A.1 item 19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/04948f71bab36d67b77776277f25d6f8.jpg,Archival,,1,1
14079,https://archive.carpentershall.org/items/show/14079,"Article: First Continental Congress Debated the First Step, How to Open the Business (of America)",,,,,1774,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2729,7L,38,"Box 142",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Archival,,1,0
