﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22293,https://archive.carpentershall.org/items/show/22293,"Miniature metal mortar (CCCCP-167) and painted black wooden stand/cradle miniature iron Eprouvette (mortar); ",,,,"Benjamin Loxley in 1756",,"Miniature of mortar and stand; The painted black wooden stand is easily disassembled and detached from the mortar. Near the mouth of the mortar, there is a raised area which pictures two branches surrounding the letters ""B"" and ""L"" and a saw, a sword and an ax. Near the base of the mortar, there is a raised ""1757.""",,,,,,,,"miniature mortar and stand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 167 and ccccp 167a",,,,,,,,,,,,,,,,,,,,,"Carol Hickey","was owned by Benjamin Loxley, member of The Carpenters' Co. and Artillery Offices in the Revolution.","See detailed description.","11a,12a,13a,14a","D (of mouth)- 1.75"" L (of mortar)- 6""",1,"archive room 2009",,"Benjamin Loxley in Membership database. x",,1985-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/894964eea93b7be000bbb3c79a00a438.jpg,https://archive.carpentershall.org/files/original/6e8047ad5179da0f6f332b6fd24a0b69.jpg,https://archive.carpentershall.org/files/original/61d7cde6060b21b6577e00a723b90ae9.jpg,https://archive.carpentershall.org/files/original/9a25f2e06bd2e0fe3483d8fc9ec33b6b.jpg,https://archive.carpentershall.org/files/original/79dabeb6c1df08cded3221679a68c70d.jpg,https://archive.carpentershall.org/files/original/a1abc74c217307df4375cdddf1b95dfa.jpg",Object,,1,0
22308,https://archive.carpentershall.org/items/show/22308,"Steel auger bit",,,,"J. Pugh",,"Steel auger bit catalog #10 by J. Pugh, Philadelphia",,,,,,,,"auger bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 184",,,"excellent (undated)",,,,,,,,,,,,,,,,,,,,"10, WW, J.T. Pugh Phila. PA (at top of bit)","15a, 16a","L- 18"" Diam- 5/8"" cut",1,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/b98a1d0b9e6d94e207339221712a803e.jpg,Object,,1,0
22004,https://archive.carpentershall.org/items/show/22004,"Sackback Windsor armchair",,,,"Joseph Henzey",1773,"Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 1 of 7. 

Repaired by Robert Whitle, Laurel Rd., Solebury, Bucks County, PA 18963. 1980. left arm: left side of arm and bottom piece of knuckle hand grip replaced, original section on top. right arm: piece set each side midway back, new outer knuckle.",,,,Wood,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 001",,,"Good / repaired. See above. (1-5-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord, Curator","Reference in A.P.S. Carpenters' Co. records #23, Dec. 1856, p. 18 Reference to branding: Jan. 18, 1779, C.Co. Wardens' Book 1769-81","branded ""CARPENTERS' CO."" on underside of chair seat",10,,48,"1st floor exhibit 2009",,,"Philadelphia, PA, USA.",1982-01-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/aa4205c316b3f3b04636b895d4ac6423.jpg,https://archive.carpentershall.org/files/original/cb35a7d1cb1627fed6302a8467b72d4b.jpg,https://archive.carpentershall.org/files/original/e82afb67e73c11f5c9c2c702286cdb51.jpg,https://archive.carpentershall.org/files/original/4d7fb79e0dd857aee736825bceadcf41.jpg",Object,,1,1
22356,https://archive.carpentershall.org/items/show/22356,"14 commemorative medals gold bar pin which says ""Philadelphia,""",,,,"Made at The Whitebar and Hoag Company.",,"Commemorative Medals. Attached to each is a bar pin with a blue and gold ribbon. Additionally there is the lettering ""Carpenters' Company 1724"" and a gold medal which has the raised images of 4 compasses and lettering which says ""Carpenters' Company of Philadelphia 1724"" . 1 of 14 commemorative medals has the accession number CC 233 written on it.",,,,,,,,"commemorative medals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 233",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on back of medallion: ""The Whitebar and Hoag Co. Newark, N.J.""","1, 2, 3","Diam (of medallion)- 7/8""",4,"archive room 2009 in small box collection",,x,"Newark, NJ, USA.",1984-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/64bee3a435bf142fffb8d8f062edbf1e.jpg,Object,,1,0
22112,https://archive.carpentershall.org/items/show/22112,"Oil on canvas portrait of Mrs. Zachariah Howell",,,,"Robert Street",1834,"One of a pair of portraits of Mr. and Mrs. Zachariah Howell, by Robert Street, Philadelphia, 1834. Both half length, seated, painted to face one another. Elizabeth is depicted with a lace cap and fichu with orange-colored stone pendant fastening. Left hand holds glove. See CCCCP-043.",,,,"Oil on Canvas",,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 044",,,"Good. Needs cleaning. 9-18-84",,,,,,,,,,,,,,,,,,GM,"In file: family tree of Helen Marguerite Barrett, great-granddaughter of Mr. and Mrs. Howell; copy of 1965 Co. minutes in which the donation of the portraits (by Ms. Barrett) is mentioned; correspondence from Mrs. C. Frederick Duncan which describes Ms. Barrett's decision to donate the portraits.",,"1, 2","H- 29"" (73.5 cm) W- 24"" (61 cm)",33,"Dalkeith Room 2009",,,"Philadelphia, PA, USA.",1984-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/05bf10fca92b37d6dfc566f5943607cc.jpg,https://archive.carpentershall.org/files/original/8fe0add5eedb40a6115c067e30f86cc1.jpg",Object,,1,1
22003,https://archive.carpentershall.org/items/show/22003,"Steel center bit",,,,,,,,,,,,,,"center bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ccccp80.1.1,,,"Good, some rusting (11-4-86)",,,,,,,,,,,,,,,,,,"Carole Paul","Reference to branding: Jan. 18, 1779 Carpenters' Co. Wardens Book 1769-81, p. 123-124. Other reference: American Philosophical Society Library, Carpenters' Co. records, #23, Dec. 1856, p.18.",,34,"W- 1.125"" at widest point L- 5.375""",48,"tool exhibit 2009",,,,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22005,https://archive.carpentershall.org/items/show/22005,"Sackback Windsor armchair",,,,,"circa 1773","Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 2 of 7 chairs. Yellow stripe on stretchers and spindles. Traces of stripe on chair seat edge. 

Repairs by Robert Whitley, 1980 Replaced left front and back legs. left front: replaced, fracture in original, Whitley feels it was replaced earlier left back: replaced because Whitley said it was an earlier replacement.",,,,Wood,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 002",,,"Good / repaired. See above. (1-5-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord, Curator",,"branded on bottom of chair seat ""CARPENTERS' CO.""","9, 10",,48,"basement storage 2009",,,"Philadelphia, PA, USA.",1982-01-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/e59f191402c942e5f777ac0c26c259eb.jpg,https://archive.carpentershall.org/files/original/75d52841422be86c5ca0a4c6248331e4.jpg",Object,,1,0
22006,https://archive.carpentershall.org/items/show/22006,"Sackback Windsor armchair rear left leg",,,,,,"Replaced by Robert Whitley 1980. Whitley said this leg was an earlier replacement.",,,,,,,,"chair leg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 002a",,,"Good, see above.",,,,,,,,,,,,,,,,,,,,,,"L- 15 9/16"" (39.6 cm)",unknown,"not found 2009 could be buried in basement storage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22007,https://archive.carpentershall.org/items/show/22007,"Sackback Windsor armchair front leg",,,,,,"left front leg- replaced by Robert Whitley 1980. Removed because of fracture. Whitley feels it was an earlier replacement.",,,,,,,,"chair leg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 002b",,,"Good, see above.",,,,,,,,,,,,,,,,,,,,,,"L- 16 5/8"" (42.2cm)",unknown,"not found 2009; could be buried in basement storage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22008,https://archive.carpentershall.org/items/show/22008,"Sackback Windsor armchair",,,,,"circa 1773","Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 3 of 7. 

Repairs by Robert Whitley, 1980 both arm side pieces and both undersection of arm knuckles recarved and replaced. fractured left rear arm support brought together and patched.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 003",,,"Good, repaired- see above. (1-5-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord, Curator","Reference to brand: Jan. 18, 1779, C.Co. Wardens' Book 1769-81, p. 123-124. Other reference: A.P.S. records #23, Dec. 1856, p.18.","branded on underside of chair seat ""CARPENTERS' CO.""",6,,48,"C. Hall, on display in main hall-2009",,x,"Philadelphia, PA, USA.",1982-01-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/eeac8600744715c48868525ffc088f63.jpg,https://archive.carpentershall.org/files/original/338e638cc54e941ff073559389555b26.jpg",Object,,1,0
22009,https://archive.carpentershall.org/items/show/22009,"Sackback Windsor armchair",,,,,"circa 1773","Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 4 of 7. 

 Repaired by Robert Whitley, 1980 left arm: replacement of left arm side and under section of knuckle. plugged caster holes (4)",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 004",,,"Good / repaired- see above. (1-6-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. C.Co. records #23, Dec. 1856, p.18. Reference to brand: Jan.18, 1779, C.Co. Wardens' Book 1769-81, p. 123-124.","branded ""CARPENTERS' CO."" on underside of chair seat","15, 16",,33,"C. Hall display 1st floor 2009",,,"Philadelphia, PA, USA.",1982-01-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/59240deff73b48a0dcc928c1c0c1dd34.jpg,Object,,1,0
22010,https://archive.carpentershall.org/items/show/22010,"Sackback Windsor armchair",,,,,"circa 1773","


Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 5 of 7. 

Repairs: Robert Whitley, 1980 outside piece of both arms replaced. left arm fractured at first spindle (piece inserted underneath to bridge the gap) left arm support replaced 1) wrong turning- aesthetic 2) wrong wood (oak, not maple) 3) poor construction- too small, too much glue",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 005",,,"Good / repaired- see above",,,,,,,,,,,,,,,,,,"Jennifer Lord, Curator","Reference in A.P.S. C.Co. records #23, Dec. 1856, p.18. Reference to brand: Jan. 18, 1779 C.Co. Wardens' Book 1769-81, p. 123-124.","branded ""CARPENTERS' CO.""","38, 39; 4, 5, 10",,"38; 48","C. Hall 1st floor 2009",,,"Philadelphia, PA, USA.",1982-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/5498c180bc697ca1b04d24e583e9d510.jpg,https://archive.carpentershall.org/files/original/a8e7df205c453eeb7401c1e3238bfaaa.jpg",Object,,1,0
22011,https://archive.carpentershall.org/items/show/22011,"Turned oak arm support, sackback Windsor armchair",,,,,,"oak arm support, used to replace original. Removed by Robert Whitley in 1980 restoration. Whitley restored a maple arm support. oak was aesthetically turned wrong and constructed wrong.",,,,,,,,"oak arm support",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 005a",,,"See above.",,,,,,,,,,,,,,,,,,,,,,"L- 13 3/16"", 33.5cm",x,"not found 2009 could be buried in basement storage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22012,https://archive.carpentershall.org/items/show/22012,"Sackback Windsor armchair",,,,,"circa 1773","Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 6 of 7.

Repairs: replaced side pieces of both arms- recarved knuckles. Robert Whitley, 1980.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 006",,,"Good / repaired- see above. (1-21-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord, Curator","Reference in A.P.S. C.Co. records #23, Dec. 1856, p. 18. Reference to brand: Jan. 18, 1779, C.Co. Wardens' Book 1779-81, p.123-124.","Branded ""CARPENTERS' CO.""",17,,33,"on display- Carpenters' Hall, 2009",,,"Philadelphia, PA, USA.",1982-01-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/fecabbfb8ceb7cff32e5f9383f058fc9.jpg,Object,,1,0
22013,https://archive.carpentershall.org/items/show/22013,"Sackback Windsor armchair",,,,,"circa 1778","Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 7 of 7. 

Repairs: replaced side piece of both arms, recarved knuckles, filled in caster hole in legs. Robert Whitley, 1980.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 007",,,"Repaired 1980- see above. (1-21-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. C.Co. records #23, Dec. 1856, p. 18. Reference to brand: Jan. 18, 1779 C.Co. Wardens' Book 1769-81, p. 123-124.","Branded ""CARPENTERS' CO.""",8,,48,"on display- Carpenters' Hall, 2009",,,"Philadelphia, PA, USA.",1982-01-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/f4e8c121f0ec90122ea5793ea06530b6.jpg,https://archive.carpentershall.org/files/original/1b2f4727531ffeea1e069893748f4087.jpg",Object,,1,0
22014,https://archive.carpentershall.org/items/show/22014,"High-back WIndsor armchair with long legs",,,,,"circa 1770","Four vase and ring-turned legs; medial and side stretchers- bulbous with rings on each side; stepped armrail with carved knuckle terminals; two vase and ring-turned arm supports; 6 short spindles; 9 long spindles; serpentine crest-rail with carved scroll ends. Repairs: Realigned and reglued fractured left arm. Center stretcher tenon (old repair) redone. Repairs on both tenons of 1 side stretcher, 1 tenon of 1 side stretcher. Caster hole plugged in all 4 legs, to strengthen. Underside of right knuckle recarved and replaced.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 008",,,"Repaired 1980, Robert Whitley- see above. (1-21-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord",,"Branded: ""CARPENTERS' CO."" 2x on under- side of seat; scratched in wood: ""Carpenters' Company / Philadelphia"" on underside of seat; on crest rail in gold letters: ""Continental Congress / 1774"".",,"H- 53"" W- 28"" D- 231/2""",unknown,"on display- 2009; no number but branded",,,"Philadelphia, PA, USA",1982-01-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/d9bc4ea04ccd9828f1cb5f5c2adf4cb3.jpg,https://archive.carpentershall.org/files/original/b96f55f1fa1487cb826e47d395a8804f.jpg,https://archive.carpentershall.org/files/original/6bab341e206efb1167e304d0aab62078.jpg,https://archive.carpentershall.org/files/original/2fe091fbc9334be7c27ec966c805c50b.jpg,https://archive.carpentershall.org/files/original/f8219f58d90817f260bfafb2ce1fde86.jpg,https://archive.carpentershall.org/files/original/7f06c4b6369dcbbfb63b497699a0dc29.jpg,https://archive.carpentershall.org/files/original/ef1e72a64af4e779d713406c455f171e.jpg",Object,,1,0
22015,https://archive.carpentershall.org/items/show/22015,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 1 of 25 chairs. rod-back Windsor side chair",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010a",,,"Good. Loose left-side spindle. (2-10-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee Monthly Reports, Wardens' Book c. 1825",,"31, 32","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",38,"basement 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/4d8be03fa477b966d5b97684833898ca.jpg,https://archive.carpentershall.org/files/original/633f8d4cc70e3259964b3306d1cb0800.jpg",Object,,1,0
22016,https://archive.carpentershall.org/items/show/22016,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 2 of 25 chairs. Rod-back Windsor side chair",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010b",,,"Good. Missing left, stretcher side. (2-10-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports and Wardens Book",,"26a, 27a",,36,"not found 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/8fc77a1ad8c110f8596e51e13265100b.jpg,https://archive.carpentershall.org/files/original/f0d80d180c8b9393ec70d75c68a50708.jpg",Object,,1,0
22017,https://archive.carpentershall.org/items/show/22017,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 3 of 25 chairs. Rod-back Windsor side chair broken 3-83 at Woodworkers' Society meeting. front stretcher broken at leg. front leg broken at seat. will be repaired with dows (sic).",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010c",,,"Good. Missing back stretcher. 2-10-85",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports and Warden's book, 1825.",,"11, 12",,35,"basement 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/56d978917df710627d7df1f9b684c143.jpg,https://archive.carpentershall.org/files/original/5e759362263c8daa095d5d18915d4ed2.jpg",Object,,1,0
