﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22700,https://archive.carpentershall.org/items/show/22700,"Items related to 1924 celebration",,,,,,"2 coins; tie tac; metal pin; found in office closet in 1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 232a",,,good,,,,,,,,,,,,,,,,,,BBK,"made for 1924 celebration",,,"small items",,"gray box on shelf containing printing plates",,,,2011-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22699,https://archive.carpentershall.org/items/show/22699,"Oval miniature",,,,,,"oval miniature of James Ogilby ",,,,,,,,"miniature of J. Ogilby",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 02.1.1",,,,,,,,,,,,,,,,,,,,,bbk,"miniature in excellent condition in 2010",,,"2-1/4x1-1/2""",,"archive room shelf in 2010",,,,2010-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/02bd850120d2d1b83757482628f45d68.jpg,https://archive.carpentershall.org/files/original/1bf721bd810f08d5fc88de52ea1bc242.jpg",Object,,1,0
22698,https://archive.carpentershall.org/items/show/22698,"Firemark, FA",,,,,,"iron with hollowback; red similar to house paint; drainage knob at top probably #92 in Alwin Blulaw; Footprints of Home Assurance Company, 1953 given by Rose Weiss in memory of her husband in April 2010",,,,,,,,firemark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2010.5.03",,,excellent,,,,,,,,,,,,,,,,,,bbk,,"contains fire pump and intials F A; has slight red tint",,"oval: 7.5"" wide x 10.75"" high",,"2011 archives room",,,,2010-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22697,https://archive.carpentershall.org/items/show/22697,"Firemark with FA",,,,,,"iron with hollowback but not to concave; no drainage knob, no water probably #86 in Alwin Bulaw, Footprints of Assurance Co, 1953 given by Rose Weiss in memory of her husband in April 2010",,,,,,,,firemark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2010.5.02",,,excellent,,,,,,,,,,,,,,,,,,bbk,,"contains fire pump and letters F A",,"oval: 7.58"" wide x 11.58"" high",,"5/11 in Archive Room",,,,2010-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22696,https://archive.carpentershall.org/items/show/22696,"19th century firemark",,,,,,"Bulaw #313: c. 1872 cast iron, oval 12""x9-1/2 "" raised ""U F"" old model steam fire engine in high relief. wheels have eight spokes. Bevel edge. Policy number 4002 was issued on December 7, 1872 and covered brick store and dwelling located at 610 south 7th street, Philadelphia. Quote is from Alwin Bulaw: Footprints of Assurance Home Insurance Company 1953 this mark has hollow back and eight spokes given by Rose Weiss in memory of her husband in April 2010",,,,,,,,firemark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2010.5.01",,,excellent,,,,,,,,,,,,,,,,,,bbk,,"contains fire engine and letters U F",,"oval: 11-7/8"" wide x 9-3/16"" high",,"archives room 2010; plan to put on display",,,,2010-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22695,https://archive.carpentershall.org/items/show/22695,"Specs for plumbing alterations",,,,,,"drawing of specifications and additions to the plumbing made on March 14, 1888",,,,,,,,"plumbing alterations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2010.5.01",,,"good 2010",,,,,,,,,,,,,,,,,,BBK,,,,"small sheet of paper in bubble wrap",,"in artifacts box 10 in archives room 2010",,,,2010-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22694,https://archive.carpentershall.org/items/show/22694,"Philadelphia Print",,,,,,"Print in the manner of Birch of: City of Philadelphia on River Delaware from Kensington; location is approx. at Ttreaty Elm originally hung by IHA (Independence Historic Assoc.",,,,,,,,"Philadelphia print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.11",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"framed 16"" x 18""",,"wall of back office 2009",,,,2015-12-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22693,https://archive.carpentershall.org/items/show/22693,"Member citation",,,,,,"Arthur C. Kauffman framed certificate from the City of Philadelphia. He is not a member of ccccp. originally hung by IHA (Independence Historic Assoc.",,,,,,,,citation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.13",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"framed 17"" x 14""",,"wall of back office 2009",,,,2015-12-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22690,https://archive.carpentershall.org/items/show/22690,"Rule book covers",,,,,,"front and back covers from early copy of Company Rule Book that had been in the library.",,,,,,,,"book covers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.13",,,fair,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 4"" x 5""",,"Archives Room 2009",,,,2009-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22687,https://archive.carpentershall.org/items/show/22687,"Carpenters' Hall in needle point",,,,,,"Needle work of Carpenters' Hall done for celebration of 1976 by D.W.",,,,,,,,"needle work print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.14",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 24"" x 15""",,"Archives Room 2009",,,,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22686,https://archive.carpentershall.org/items/show/22686,"Birch print of 2nd & Market Sts",,,,,,"""Second and Market Street view of Christ Church"" copy of Birch Print originally hung by IHA (Independence Historic Assoc.",,,,,,,,"18th century print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.12",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"frame size 19"" x 15""",,"wall of back office 2009",,,,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22685,https://archive.carpentershall.org/items/show/22685,"Drawing of Graff House",,,,,,"architects drawing c. 1950 of Graff House at 7th and Market Streets originally hung by IHA (Independence Historic Assoc.",,,,,,,,"Graff House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.10",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"frame size 20"" x 18""",,"wall of back office 2009",,,,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22684,https://archive.carpentershall.org/items/show/22684,"Independence Hall on Chestnut St",,,,,,"charcoal drawing of Independence Hall showing bank/commercial buildings on north side of Chestnut Street originally hung by IHA (Independence Historic Assoc.",,,,,,,,"6th and Chestnut Streets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.09",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"frame size 26"" x 22""",,"wall of back office 2009",,,,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22683,https://archive.carpentershall.org/items/show/22683,"Map of Washington's travels",,,,,,"framed map of Washington's travels through the colonies originally hung by IHA (Independence Historic Assoc.",,,,,,,,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.08",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"frame size 31"" x 22""",,"wall of back office 2009",,,,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22682,https://archive.carpentershall.org/items/show/22682,"Book cover and print of Hall from the book",,,,,,"Heavy dark red front cover of a book that contained Philadelphia Prints. The remaining print is the exterior of Carpenters' Hall. Scenes from Philadelphia, Society of Raim-Tuppani",,,,,,,,"front cover of book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.10",,,fair,,,,,,,,,,,,,,,,,,bbk,,,,"8.5"" x 13""",,"Oversize box of photos - 2009",,,1911,2009-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22681,https://archive.carpentershall.org/items/show/22681,"Two unidentified book covers",,,,,,"two loose book covers (from same book), deep red color with no markings",,,,,,,,"book covers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.09",,,fair,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 4"" x 6""",,"Archives Room in archival plastic bag. 2009",,,,2015-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22680,https://archive.carpentershall.org/items/show/22680,"Wooden storage box",,,,,,"large, heavy wooden storage box with lid made by member of Company to store collograph prints of exterior of Hall probably c.1876. Prints removed from box in 2009 because acid changing quality of prints. This box slightly larger than box a. no date for construction of box",,,,,,,,"large wooden box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.3.01b",,,"good with discloration",,,,,,,,,,,,,,,,,,BBK,,,,"approx. 24"" x 28""",,"Cage 2 in basement 2009",,,Philadelphia,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22679,https://archive.carpentershall.org/items/show/22679,"Wooden storage box",,,,,,"large, heavy wooden storage box with lid made by member of Company to store collograph prints of interior of Hall for centennial celebration in 1876. Prints removed from box in 2009 because acid changing quality of prints. no date for construction of box",,,,,,,,"large wooden box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.3.01a",,,"good with discoloration",,,,,,,,,,,,,,,,,,BBK,,,,"approx. 24"" x 28""",,"Cage 2 in basement 2009",,,Philadelphia,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22678,https://archive.carpentershall.org/items/show/22678,"Plate for Rochambeau celebration",,,,,,"Plate inscribed: ""Comte de Rochambeau * * American - French Alliance * * Newport Rhode Island"" Made for Year of French Rochambeau Bicentennial Celebration 1980-81",,,,,,,,"commemorative plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.10",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"10"" plate",,"Archive Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22676,https://archive.carpentershall.org/items/show/22676,"Steel ""sward"" letter opener",,,,,,"Steel ""sword"" letter opener in gift box made for Year of French Rochambeau Bicentennial Celebration 1980-81",,,,,,,,"letter opener",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.08",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 6""",,"in own box in Archive Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22675,https://archive.carpentershall.org/items/show/22675,"Wooden shelving",,,,,,"2 wooden shelves removed from library next to bathroom to accommodate the Egyptian collection of books c.2007",,,,,,,,"wooden shelving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.5.01",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"25""x29""",,"Archive Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22674,https://archive.carpentershall.org/items/show/22674,"4 bags used to carry cash",,,,,,"4 heavy duty canvas bags with heavy zipper and strong lock mechanism. Marked Carpenters Company Provident National Bank 23813, 23815, 23821, 24748",,,,,,,,"bank money bags",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.12",,,good,,,,,,,,,,,,,,,,,,BBK,,"see above",,"7""x9""",,"Marked box in Archives Room 2009",,,USA,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22673,https://archive.carpentershall.org/items/show/22673,"Painted plaque from London Co.",,,,,,"painted over stained wood done by hand ",,,,,,,,"painted plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.11",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,"6""x7""",,"own box in Archives Room 2009",,,England,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22672,https://archive.carpentershall.org/items/show/22672,"5 small pieces of wood",,,,,,"5 thin pieces of wood; 1x7""; 1;3/4""; 1x5""; 1x3.5"";1.75x5.5"" from interior of building; unmarked",,,,,,,,"misc. wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.5.02",,,"broken, unmarked",,,,,,,,,,,,,,,,,,BBK,,,,,,"envelope in Archives Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22671,https://archive.carpentershall.org/items/show/22671,"Neck scarf from Tunisia",,,,,,"neck scarf in blue velvet box presented by Republic of Tunisia, Ministry of Agriculture. Mrs. Fatma M'RAD-HAJ SASSI - Director Ameur HAMROUNI - Deputy Dirctore no date on gift",,,,,,,,"silk scarf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.07",,,excellent,,,,,,,,,,,,,,,,,,BBK,,,,,,"Archive Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22670,https://archive.carpentershall.org/items/show/22670,"Old listing of member names",,,,,,"lists of members removed in 2004 from large mounted boards with gold trim on 1st floor; at this time the calligraphy for the full listing of members was redone. date these names were originally entered is not known",,,,,,,,"member names from 1st floor display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.08",,,"fair 2009",,,,,,,,,,,,,,,,,,bbk,,,,,,"Archive Room 2009",,,,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22669,https://archive.carpentershall.org/items/show/22669,"Porcelan plate with gold and black rim. commemorative plate for coronation",,,,,,"On front of plate is the symbol of the Carpenters' Co. flanked by two cherubs sitting on gold decorative forms and holding a ruler and two small boards and the date, June 2, 1953. On the back of the plate is this inscription in gold letters: ""This plate was made to the order of The Carpenters' Company by THE WORCESTER ROYAL PORCELAIN COMPANY LIMITED and presented to each Liveryman of THE CARPENTERS' COMPANY to commemorate the coronation of H.M. QUEEN ELIZABETH II."" This is surrounded by a gold circle. See also ccccp166",,,,,,,,"Royal Worcester Plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 166a",,,"very good",,,,,,,,,,,,,,,,,,bbk,"Do not know date of gift from London Co.",,,"9.25""",,"Archive Room 2009",,,England,2009-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22665,https://archive.carpentershall.org/items/show/22665,"6 piece silver tea service",,,,,,"this six-piece silver tea/coffee service was used regularly by the Company for entertaining until mid-1990s. Managing Committee Minutes of December 1986 note that Charles E. Peterson gave the silver tea service to use in the newly decorated Dalkeith Room.",,,,,,,,"silver tea service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.07",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,,,,,,"safe under clock in 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/6d2e493e8d82f36a620807d7f783c54e.jpg,https://archive.carpentershall.org/files/original/b654373e4cb55129a60450b07c8f6329.jpg,https://archive.carpentershall.org/files/original/5096c227270aeedc5db1d5d41aaedf19.jpg,https://archive.carpentershall.org/files/original/522b1d8e0b56b3234030144eecc72cb6.jpg,https://archive.carpentershall.org/files/original/b8a1a3f065a57db760a3342637192f0f.jpg,https://archive.carpentershall.org/files/original/5775f05eab29d66d92ec15bde42e611f.jpg",Object,,1,0
22664,https://archive.carpentershall.org/items/show/22664,"Wooden board with removable edge",,,,,,"wooden board with removal edge on narrow end; no markings",,,,,,,,"wooden board",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.16",,,"removal edge disconnected 2009",,,,,,,,,,,,,,,,,,BBK,,,,"10"" x 13""",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22663,https://archive.carpentershall.org/items/show/22663,"Metal blanks",,,,,,"eleven small steel metal blanks with no none use.",,,,,,,,"metal blanks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.17",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"1""x 3""",,"Archive room in small plastic bag 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22662,https://archive.carpentershall.org/items/show/22662,"Blade type scraper without handle",,,,,,"heavy blade type scraper without handle Markings: WOBEAV (not clear) and son Electro Boraceo steele",,,,,,,,"blade type scraper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.15",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"3.5"" x 8""",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
