﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16139,https://archive.carpentershall.org/items/show/16139,"Loose Receipts, Accounts Paid, 1796-1860",,,,,"1796-1860|2 to 12 1992",,"Loose Receipts, Accounts Paid",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4091,,,APS,,"6J.2 item 37a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16117,https://archive.carpentershall.org/items/show/16117,"Receipts, 1797-1811 Too fragile to use",,,,,"1797-1811|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4069,,,APS,,"6G.1 item 34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15959,https://archive.carpentershall.org/items/show/15959,"Minutes, 1798-1802",,,,,1798-1802,"Carpenters' Company minutes of quarterly. annual, and special meetings, 16 April 1798 to 18 January 1802 {with Warden's list of attendance and arrearages; receipts at rear}.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1798-1802"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1798-1802</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3911,,,APS,"item 28e reel 12","1A.7 item 28e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/7e4a358226ac9dc43b00b1fd189cb445.jpg,Archival,,1,1
15971,https://archive.carpentershall.org/items/show/15971,"Minutes, 1801-1806
",,,,,1801-1806,"Carpenters' Company, [Managing] Committee, Minutes, 21 Jan 1801 to 15 Jan 1806.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1801-1806"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-managing-committee-minutes-1801-1806</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3923,,,APS,"reel 5","2A.4 item 5d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/6c9c6f3000587a33781e8f86a093c6d8.jpeg,Archival,,1,1
16105,https://archive.carpentershall.org/items/show/16105,"Ledger, 1801-27",,,,,"1801-27|2 to 12 1992",,Ledger,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4057,,,APS,"item 9a reel 9","6D.1 item 9a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15960,https://archive.carpentershall.org/items/show/15960,"Minutes, 1802-1804",,,,,1802-1804,"From inventory description: [sm; on spine: ""THE / CARPENTERS / COMPANY / MINUTES 1802-1813""] Carpenters' Company Minutes (Quarterly and Annual Meetings), 19 Apr 1802 to 13 May 1804; also List of Members with fines and arrearages (cf Warden's Book), Apr 1802 to Jan 1813; also: Receipts, 28 Apr 1802 to 3 Feb 1813. <4b:10, Co. Mins for July 1804, explains that minutes from that point were to be kept separate from Warden's records of attendance and fines. Early 1804 minutes appear in both 4a (rough version) and 4b (fair version).>","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<span>This full volume can be viewed at the APS Digital Library,<br /><a href=""http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1802-1804"">http://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1802-1804</a><br /></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3912,,,APS,"reel 3","1A.8 item 4a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/86e92c598271faf2aab075873c9ce6e4.jpg,Archival,,1,1
16191,https://archive.carpentershall.org/items/show/16191,"William Palmer's Receipt Book, 1802-68",,,,,"1802-68|2 to 12 1992",,"William Palmer's Receipt Book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4143,,,APS,,"8D.1 item 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
33412,https://archive.carpentershall.org/items/show/33412,"Carpenters' Company, Committee of Fifteen, Minutes on Book of Prices, 1803-1804",,,,,1803-1804,,"Price Book Committee, Minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-committee-fifteen-minutes-book-prices-1803-1804#page/1/mode/1up"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-committee-fifteen-minutes-book-prices-1803-1804#page/1/mode/1up</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item 31 #22",,,APS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/d447e7a969f7eebf6c0add4307410e81.jpeg,Archival,,1,1
15961,https://archive.carpentershall.org/items/show/15961,"Minutes, 1804-1825",,,,,1804-1825,"From inventory description: Carpenters' Company Minutes (Quarterly and Annual Meetings), 16 Jan 1804 to 17 Oct 1825; also: Rules and Regulations for meetings, adopted 17 Apr 1809. <4b:10, Co. Mins for July 1804, explains that minutes from that point were to be kept separate from Warden's records of attendance and fines. Early 1804 minutes appear in both 4a (rough version) and 4b (fair version).>","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<p>This full volume can be viewed at the APS Digital Library,<br /><a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1804-1825"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1804-1825</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3913,,,APS,"reel 3","1A.9 item 4b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/e1d008f6fc0c0e87d235db9c1dac1c8c.jpg,Archival,,1,1
16012,https://archive.carpentershall.org/items/show/16012,"Printed price Book, 1805",,,,,1805,,"Printed Price Book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/text%3A148374"">https://diglib.amphilsoc.org/islandora/object/text%3A148374</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3964,,,APS,"items 1e-g reel 1","4A.3-5 items 1e-1g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/0f2774fc7d0459d6cec7a2a9d92cd580.jpeg,Archival,,1,1
16201,https://archive.carpentershall.org/items/show/16201,"In mid December 2011 The Carpenters' Company received three important gifts from the estate of Robert L. McNeil, Jr. who died in 2010. Mr. McNeil acquired many of the items that were part of his Philadelphia Artifacts 1750-1825 Collection by purchase. According to Mr. McNeil's curator, Susan Detweiler, his desire was to distribute these items to the original owners when possible and make these items available to researchers. one of these is a book: Articles of the Carpenters' Company, Philadelphia:. Humphreys, 1805. On binding says Carpenters' Company Rules. book in excellent condition. this is commonly known as a rule book used by a member to determine the design and cost of a building. original book was prepared in 1786 and updated thereafter until the early 19th century. currently a copy of this book with introduction by Charles Peterson is given to each new member.",,,,,1805,,"Articles of the Carpenters' Company, Philadelphia:. Humphreys, 1805. On binding says Carpenters' Company Rules.",,,,,,,,,,"R. McNeill legacy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4154,,,APS,,"series 4.A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rule book",,Archival,,1,0
15972,https://archive.carpentershall.org/items/show/15972,"Managing Committee, Minutes, 1806-1812",,,,,1806-1812,,"Managing Committee, Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed <a href=""https://diglib.amphilsoc.org/islandora/object/managing-committee-minutes-1806-12"">https://diglib.amphilsoc.org/islandora/object/managing-committee-minutes-1806-12at the APS Digital Library,&nbsp;</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3924,,,APS,"reel 5","2A.5 item 5e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/d64e926b7ca5799ade015daa1d86fccd.jpeg,Archival,,1,1
16113,https://archive.carpentershall.org/items/show/16113,"Rental Ledger, 1807-1839",,,,,1807-1839,"Carpenters' Company, Account Book, Ledger for Rental Receipts from other Societies, 15 Jan 1807 to 14 Jan 1839; also: [Managing] Committee, Fair Minutes 24 Jan to 5 Feb 1794; also: Treasurer's Journal, 24 Jan to 5 Feb 1794, Jan to 4 Dec 1806.","Rental Ledger, 1807-1839",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/rental-ledger-1807-39"">https://diglib.amphilsoc.org/islandora/object/rental-ledger-1807-39</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4065,,,APS,"item 4 reel 3","6E.1 item 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/1984a126f13ea4cdd5764899b0bd0dc0.jpeg,Archival,,1,1
16159,https://archive.carpentershall.org/items/show/16159,"Erection of Front Building, 1810-11 [s.a. item 78:#12 = 322 Chesnut, accts, 1935-51]",,,,,"1810-11|2 to 12 1992",,"Erection of Front Building",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4111,,,APS,,"7A.1 item 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16118,https://archive.carpentershall.org/items/show/16118,"Receipts, 1811-18",,,,,"1811-18|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4070,,,APS,"item 30d reel 13","6G.2 item 30d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15973,https://archive.carpentershall.org/items/show/15973,"Managing Committee, Minutes, 1812-1823",,,,,1812/1823,"Carpenters' Company, Managing Committee, Fair Minutes, 22 Jan 1812 to 15 Jan 1823.","Managing Committee, Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/managing-committee-minutes-1812-23"">https://diglib.amphilsoc.org/islandora/object/managing-committee-minutes-1812-23</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3925,,,APS,"reel 5","2A.6 item 5f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/4040b8f9af5f42664769d245292a1255.jpeg,Archival,,1,1
15998,https://archive.carpentershall.org/items/show/15998,"Warden's Record of Dues, Fines, 1813-31",,,,,"1813-31|2 to 12 1992",,"Warden's Record of Dues, Fines",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3950,,,APS,"item 28f on reel 12","3A.1 item 28f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16119,https://archive.carpentershall.org/items/show/16119,"Receipts, 1818-29",,,,,"1818-29|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4071,,,APS,"item 30e reel 13","6G.3 item 30e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15992,https://archive.carpentershall.org/items/show/15992,"Managing Committee, Rough Mins., 1819-20",,,,,"1819-20|2 to 12 1992",,"Managing Committee Rough Minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3944,,,APS,"item 6a on reel 7","2B.1 item 6a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15993,https://archive.carpentershall.org/items/show/15993,"Managing Committee, Rough Mins., 1820-36",,,,,"1820-36|2 to 12 1992",,"Managing Committee Rough Mins.",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3945,,,APS,"item 6b on reel 8","2B.2 item 6b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16135,https://archive.carpentershall.org/items/show/16135,"Loose Warrants for Payment, 1821-34",,,,,"1821-34|2 to 12 1992",,"Loose Warrants for Payment",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4087,,,APS,,"6H.2 item 37e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16120,https://archive.carpentershall.org/items/show/16120,"Receipts, 1822-42",,,,,"1822-42|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4072,,,APS,"item 30f reel 14","6G.4 item 30f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16121,https://archive.carpentershall.org/items/show/16121,"Receipts, 51822-1852",,,,,"1822-52|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4073,,,APS,"item 30f reel 14","5G.5 item 30g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15974,https://archive.carpentershall.org/items/show/15974,"Managing Committee, Minutes, 1823-38",,,,,"1823-38|2 to 12 1992",,"Managing Committee, Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3926,,,APS,"item 5g on reel 6","2A.7 item 5g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15983,https://archive.carpentershall.org/items/show/15983,"Managing Committee, Minutes, 1823-38",,,,,"1823-38|2 to 12 1992",,"Managing Committee Minute",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3935,,,APS,"reel 6","2A.7 item 5g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16122,https://archive.carpentershall.org/items/show/16122,"Receipts, 1824-51",,,,,"1824-51|2 to 12 1992",,Receipts,,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4074,,,APS,"item 30a reel 13","6G.6 item 30a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15962,https://archive.carpentershall.org/items/show/15962,"Minutes, 1826-1857",,,,,1826-1857,"Carpenters' Company Minutes (Quarterly and Annual Meetings), 16 Jan 1826 to 20 July 1857.","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1826-1857"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1826-1857</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3914,,,APS,"reel 3","1A.10 item 4c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/af671570d33037aa58403627a34922f5.jpg,Archival,,1,1
16084,https://archive.carpentershall.org/items/show/16084,"Volume: Measurers' Certificates, 1827-43",,,,,"1827-43|2 to 12 1992",,"Measurers' Certificates, 1827-43",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4036,,,APS,"item 10a reel 9","4D.1 item 10a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
